field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,7.077044e+00,-1.757948e+00,1778
velmag_ctr_flyany_framebodyturn,9.859969e+00,-1.164617e+00,4516
velmag_ctr_flyany_framecrabwalkall,1.337177e+01,-1.170932e+00,65918
velmag_ctr_flyany_framecrabwalkextreme,6.447939e+00,-2.723116e+00,1516
velmag_ctr_flyany_framejump,4.928149e+01,-2.696161e-01,1189
velmag_ctr_flyany_framemove,1.203576e+01,-1.505882e+00,355582
velmag_ctr_flyany_framenearfly,8.300681e+00,-5.554327e-01,187822
velmag_ctr_flyany_framenearwall,9.491340e+00,-7.538756e-01,416301
velmag_ctr_flyany_framenotnearfly_notnearwall,7.641686e+00,-3.357182e-02,56449
velmag_ctr_flyany_framepivotcenter,2.352640e+00,-2.013845e+00,268
velmag_ctr_flyany_framepivottail,8.249810e+00,-2.009536e+00,8932
velmag_ctr_flyany_framerighting,1.509390e+01,-1.408818e+00,2105
velmag_ctr_flyany_framestop,7.020872e-01,-7.645677e-01,123718
velmag_ctr_flyany_frametouch,5.351762e+00,-7.686906e-01,14572
velmag_ctr_flyany_framewalk,1.517739e+01,-2.015446e+00,214177
velmag_ctr_flyany_framewingextension,4.637965e+00,2.710748e-01,387
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.272003e-01,-1.803803e+00,15890
velmag_ctr_flyfemale_frameany,9.119713e+00,1.619168e-01,183157
velmag_ctr_flymale_frameany,9.164288e+00,-1.020427e+00,295373
velmag_ctr_flymale_framechase,1.350452e+01,-1.545674e+00,4914
velmag_flyany_frameany,8.004975e+00,-5.276553e-01,479300
velmag_flyfemale_frameany,7.923148e+00,1.651025e-01,183157
velmag_flymale_frameany,8.075445e+00,-1.055195e+00,295373
velmag_nose_flyany_frameany,9.477443e+00,-5.468430e-01,479300
velmag_nose_flyfemale_frameany,9.519751e+00,1.510666e-01,183157
velmag_nose_flymale_frameany,9.472128e+00,-1.050157e+00,295373
velmag_tail_flyany_frameany,9.499416e+00,-5.347840e-01,479300
velmag_tail_flyfemale_frameany,9.526056e+00,1.377754e-01,183157
velmag_tail_flymale_frameany,9.503935e+00,-1.021984e+00,295373
veltoward_nose2ell_flyany_framebackup_nearfly,-4.631335e-02,5.525654e-02,1172
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.001445e-02,5.330936e-02,22153
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.280103e-02,8.656537e-02,977
veltoward_nose2ell_flyany_framenearfly,2.129757e-02,5.374797e-02,187822
veltoward_nose2ell_flyany_frametouch,3.730922e-02,2.220250e-02,14572
veltoward_nose2ell_flyfemale_framechase,3.777638e-01,-1.049771e+00,215
veltoward_nose2ell_flyfemale_framenearfly,1.432641e-02,1.031566e-01,69075
veltoward_nose2ell_flyfemale_frametouch,2.690109e-02,1.153884e-01,4869
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.180910e-01,-2.384805e-02,4914
veltoward_nose2ell_flymale_framenearfly,2.562924e-02,-6.256994e-02,118277
veltoward_nose2ell_flymale_frametouch,4.363082e-02,-2.101055e-02,9703
veltoward_nose2ell_flymale_framewingextension,1.042672e-01,2.782795e-03,357
wing_angle_diff_flyany_frameany,2.908419e-02,-1.655969e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.023798e-02,-2.055794e-01,5139
wing_angle_diff_flyany_framenearfly,2.214427e-02,-1.184370e+00,187828
wing_angle_diff_flyany_frametouch,2.346241e-02,-1.268962e+00,14572
wing_angle_diff_flyany_framewingextension,7.360342e-01,-6.537595e-01,387
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.368669e-01,-3.902585e+00,15890
wing_angle_diff_flyfemale_frameany,3.733474e-02,-8.290801e-01,183163
wing_angle_diff_flyfemale_framenearfly,2.494412e-02,-6.289196e-01,69075
wing_angle_diff_flyfemale_frametouch,2.321834e-02,-2.622297e-01,4869
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.364435e-02,-1.622962e+00,295387
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.267260e-02,-6.049430e-01,4914
wing_angle_diff_flymale_framenearfly,1.981915e-02,-1.230793e+00,118283
wing_angle_diff_flymale_frametouch,2.339545e-02,-1.415758e+00,9703
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.401612e-01,6.242338e-01,479320
wing_angle_imbalance_flyany_framewingextension,5.659004e-01,-9.170699e-01,387
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.563732e-01,2.229490e+00,183163
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.300681e-01,-1.481336e-01,295387
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.144894e-02,8.273079e-01,479320
wing_anglel_flyany_framewingextension,-4.308463e-01,4.078709e-01,387
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.772932e-02,-3.310107e-02,183163
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.297899e-03,1.010050e+00,295387
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.763525e-02,-2.014147e+00,479320
wing_angler_flyany_framewingextension,3.051879e-01,8.543816e-03,387
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.960542e-02,-1.330623e+00,183163
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.634645e-02,-1.704394e+00,295387
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.300116e-01,-6.269477e-02,479320
wing_areal_mm_flyany_framewingextension,9.531657e-01,-1.198199e+00,387
wing_areal_mm_flyany_framewinggrooming,6.711297e-01,1.663984e+00,15890
wing_areal_mm_flyfemale_frameany,1.021083e+00,1.070014e+00,183163
wing_areal_mm_flymale_frameany,8.743185e-01,-4.006364e-01,295387
wing_arear_mm_flyany_frameany,9.337889e-01,-7.137244e-02,479320
wing_arear_mm_flyany_framewingextension,9.040782e-01,3.567401e-01,387
wing_arear_mm_flyany_framewinggrooming,6.348186e-01,-4.952904e-01,15890
wing_arear_mm_flyfemale_frameany,1.019850e+00,9.070234e-01,183163
wing_arear_mm_flymale_frameany,8.813530e-01,-2.797290e-01,295387
wing_trough_angle_flyany_frameany,1.906960e-03,-1.011260e+00,479320
wing_trough_angle_flyany_framewingextension,-5.628504e-02,1.608059e-01,387
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.052860e-03,-8.017912e-01,183163
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.512562e-03,-7.123889e-01,295387
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.130499e-01,4.800572e-01,479320
y_mm_flyany_frameany,6.265591e+00,3.237494e+00,479320
yaw_flyany_framemove,1.930070e-02,2.530865e+00,355602
yaw_flyfemale_framemove,5.368699e-02,4.321021e+00,134400
yaw_flymale_framemove,-2.215561e-03,6.328533e-02,221163
