field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,1.054054e+00,4.997763e+00,5531
velmag_ctr_flyfemale_frameany,1.074402e+01,3.673029e+00,237030
velmag_ctr_flymale_frameany,1.247559e+01,4.687531e+00,242043
velmag_ctr_flymale_framechase,1.545111e+01,-2.004775e-01,241
velmag_flyany_frameany,1.030125e+01,4.512218e+00,479420
velmag_flyfemale_frameany,9.406060e+00,3.661326e+00,237030
velmag_flymale_frameany,1.118384e+01,4.662953e+00,242043
velmag_nose_flyany_frameany,1.206206e+01,4.567688e+00,479420
velmag_nose_flyfemale_frameany,1.121862e+01,3.700813e+00,237030
velmag_nose_flymale_frameany,1.289318e+01,4.757405e+00,242043
velmag_tail_flyany_frameany,1.204468e+01,4.532121e+00,479420
velmag_tail_flyfemale_frameany,1.122196e+01,3.691661e+00,237030
velmag_tail_flymale_frameany,1.285521e+01,4.698724e+00,242043
veltoward_nose2ell_flyany_framebackup_nearfly,-3.376687e+00,-5.987420e+00,2433
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.878128e-01,7.632783e-01,13032
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.940305e+00,-2.699004e+00,632
veltoward_nose2ell_flyany_framenearfly,6.474311e-01,2.450533e+00,162879
veltoward_nose2ell_flyany_frametouch,4.790693e-01,-3.306711e+00,9494
veltoward_nose2ell_flyfemale_framechase,1.025125e+01,4.483134e-01,231
veltoward_nose2ell_flyfemale_framenearfly,3.473529e-01,1.981703e+00,76917
veltoward_nose2ell_flyfemale_frametouch,2.336360e-01,-2.074735e+00,4011
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.357030e+01,-3.833466e-01,241
veltoward_nose2ell_flymale_framenearfly,9.208118e-01,-3.533448e-01,85922
veltoward_nose2ell_flymale_frametouch,6.870835e-01,-2.961910e+00,5477
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.499102e-02,-4.064344e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.280867e-03,-1.582716e+00,472
wing_angle_diff_flyany_framenearfly,1.918901e-02,-3.087683e+00,162881
wing_angle_diff_flyany_frametouch,2.625705e-02,-1.899918e+00,9494
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.851298e-01,-3.610355e+00,5531
wing_angle_diff_flyfemale_frameany,1.638689e-02,-4.478665e+00,237040
wing_angle_diff_flyfemale_framenearfly,1.595451e-02,-3.271388e+00,76917
wing_angle_diff_flyfemale_frametouch,2.200036e-02,-1.301837e+00,4011
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.333833e-02,-2.736308e+00,242053
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.835630e-03,-2.019755e+00,241
wing_angle_diff_flymale_framenearfly,2.269322e-02,-2.310115e+00,85924
wing_angle_diff_flymale_frametouch,3.009713e-02,-1.827612e+00,5477
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.322489e-01,-4.595514e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.401304e-01,2.517071e-01,237040
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.245068e-01,-8.889237e-01,242053
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,4.883438e-03,4.801032e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,8.350280e-03,4.788128e+00,237040
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.547668e-03,3.291792e+00,242053
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.987446e-02,-2.051150e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.473717e-02,-2.055651e+00,237040
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.488600e-02,-1.312537e+00,242053
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.118535e-01,1.349230e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.367149e-01,-2.714644e+00,5531
wing_areal_mm_flyfemale_frameany,9.695721e-01,1.572385e+00,237040
wing_areal_mm_flymale_frameany,8.552490e-01,8.292734e-01,242053
wing_arear_mm_flyany_frameany,9.252259e-01,1.617829e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.407588e-01,1.894158e+00,5531
wing_arear_mm_flyfemale_frameany,9.852917e-01,1.872052e+00,237040
wing_arear_mm_flymale_frameany,8.663348e-01,1.021796e+00,242053
wing_trough_angle_flyany_frameany,1.449032e-02,2.517284e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.424703e-02,2.109640e+00,237040
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.474168e-02,1.555332e+00,242053
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.680126e+01,-4.134847e+00,479440
y_mm_flyany_frameany,-5.550598e+00,-2.774741e+00,479440
yaw_flyany_framemove,-1.271773e-02,-1.212163e+00,391411
yaw_flyfemale_framemove,-1.468838e-02,-9.847982e-01,193427
yaw_flymale_framemove,-1.059393e-02,-6.441869e-01,197731
