field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.748490e-01,-2.939373e+00,18586
velmag_ctr_flyfemale_frameany,8.441463e+00,1.321438e+00,215730
velmag_ctr_flymale_frameany,9.703032e+00,1.742756e+00,239700
velmag_ctr_flymale_framechase,1.989101e+01,3.136115e+00,689
velmag_flyany_frameany,8.144602e+00,1.975896e+00,455430
velmag_flyfemale_frameany,7.495985e+00,1.631230e+00,215730
velmag_flymale_frameany,8.728357e+00,1.937454e+00,239700
velmag_nose_flyany_frameany,9.435920e+00,1.592679e+00,455430
velmag_nose_flyfemale_frameany,8.818780e+00,1.231713e+00,215730
velmag_nose_flymale_frameany,9.991346e+00,1.640905e+00,239700
velmag_tail_flyany_frameany,9.432952e+00,1.588796e+00,455430
velmag_tail_flyfemale_frameany,8.820168e+00,1.231197e+00,215730
velmag_tail_flymale_frameany,9.984457e+00,1.633722e+00,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-6.307718e-01,3.099728e+00,528
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.199293e-01,2.578997e-01,11698
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.713619e+00,-1.899545e+00,491
veltoward_nose2ell_flyany_framenearfly,3.008088e-01,-1.842813e+00,151299
veltoward_nose2ell_flyany_frametouch,8.041948e-01,-1.144909e+00,7713
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.288692e-01,8.547957e-01,73009
veltoward_nose2ell_flyfemale_frametouch,1.792947e-01,-1.653311e+00,3434
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.908372e+01,2.181421e+00,689
veltoward_nose2ell_flymale_framenearfly,4.555544e-01,-1.834082e+00,78290
veltoward_nose2ell_flymale_frametouch,1.366605e+00,-7.618362e-01,4279
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.599536e-02,-2.952926e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.009704e-02,-1.902261e+00,878
wing_angle_diff_flyany_framenearfly,3.619654e-02,-1.468528e+00,151309
wing_angle_diff_flyany_frametouch,2.375730e-02,-2.064950e+00,7713
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.308682e-01,-8.230203e-01,18586
wing_angle_diff_flyfemale_frameany,4.719134e-02,-1.875953e+00,215739
wing_angle_diff_flyfemale_framenearfly,5.428048e-02,5.657805e-01,73013
wing_angle_diff_flyfemale_frametouch,2.246064e-02,-1.685841e+00,3434
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.591897e-02,-2.855215e+00,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.158019e-02,-1.934937e+00,689
wing_angle_diff_flymale_framenearfly,1.992100e-02,-2.241901e+00,78296
wing_angle_diff_flymale_frametouch,2.492429e-02,-1.922148e+00,4279
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.188315e-01,-1.911478e+00,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.423509e-01,9.352778e-01,215739
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.766398e-02,-3.380637e+00,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.702133e-03,2.610301e+00,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.348119e-02,6.364038e-01,215739
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.699015e-03,3.153372e+00,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.629322e-02,-2.406697e+00,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.371016e-02,-2.275804e+00,215739
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.861798e-02,-1.646118e+00,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.693338e-01,-8.859093e-01,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.378150e-01,1.588329e+00,18586
wing_areal_mm_flyfemale_frameany,8.706681e-01,-1.881195e+00,215739
wing_areal_mm_flymale_frameany,8.681329e-01,4.768763e-01,239710
wing_arear_mm_flyany_frameany,8.686084e-01,-1.024290e+00,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.997154e-01,-5.256370e-01,18586
wing_arear_mm_flyfemale_frameany,8.701787e-01,-1.975419e+00,215739
wing_arear_mm_flymale_frameany,8.671951e-01,2.995777e-01,239710
wing_trough_angle_flyany_frameany,7.010667e-03,3.828649e-01,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.387215e-03,-1.459310e+00,215739
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.456876e-02,1.602831e+00,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.936172e+00,-4.376049e-01,455449
y_mm_flyany_frameany,2.180509e+00,9.407571e-01,455449
yaw_flyany_framemove,-3.025465e-02,-3.078998e+00,277021
yaw_flyfemale_framemove,-3.939859e-02,-2.705044e+00,128282
yaw_flymale_framemove,-2.202511e-02,-1.506891e+00,148739
