field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,9.939308e-01,5.154659e+00,28770
velmag_ctr_flyfemale_frameany,3.947324e+00,-3.019389e+00,239495
velmag_ctr_flymale_frameany,5.067587e+00,-2.454275e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.629344e+00,-3.013923e+00,479440
velmag_flyfemale_frameany,3.118262e+00,-3.081721e+00,239495
velmag_flymale_frameany,4.138390e+00,-2.561497e+00,239720
velmag_nose_flyany_frameany,4.900628e+00,-2.888826e+00,479440
velmag_nose_flyfemale_frameany,4.360184e+00,-2.971223e+00,239495
velmag_nose_flymale_frameany,5.437826e+00,-2.437363e+00,239720
velmag_tail_flyany_frameany,4.913623e+00,-2.861412e+00,479440
velmag_tail_flyfemale_frameany,4.348930e+00,-2.976767e+00,239495
velmag_tail_flymale_frameany,5.475481e+00,-2.380687e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-3.218178e-02,-4.303900e-03,631
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.935592e-02,-4.291306e-02,10412
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.293876e-02,-1.544068e-01,218
veltoward_nose2ell_flyany_framenearfly,5.925155e-03,-9.370413e-02,153934
veltoward_nose2ell_flyany_frametouch,1.864201e-02,-2.074566e-02,10317
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.647217e-03,-1.348578e-03,80432
veltoward_nose2ell_flyfemale_frametouch,1.638291e-02,9.618977e-03,5587
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,7.193382e-03,-5.287729e-02,73457
veltoward_nose2ell_flymale_frametouch,2.089795e-02,-2.472320e-02,4730
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.025437e-01,3.328294e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.003748e-02,4.174813e+00,153939
wing_angle_diff_flyany_frametouch,7.559606e-02,2.658603e+00,10317
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.860177e-01,1.820266e-01,28770
wing_angle_diff_flyfemale_frameany,8.948729e-02,2.600594e+00,239505
wing_angle_diff_flyfemale_framenearfly,7.822009e-02,3.966139e+00,80436
wing_angle_diff_flyfemale_frametouch,6.726210e-02,4.934528e+00,5587
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.155662e-01,3.004078e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.018138e-01,3.482196e+00,73458
wing_angle_diff_flymale_frametouch,8.394639e-02,1.728136e+00,4730
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.172039e-01,-1.351228e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.143749e-01,-2.194567e+00,239505
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.199890e-01,-3.365892e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.736907e-02,-3.159835e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.229039e-02,-2.336165e+00,239505
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.242875e-02,-2.813953e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.517467e-02,2.485342e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.719690e-02,1.652551e+00,239505
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.313742e-02,2.226955e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.271518e-01,-1.938346e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.330707e-01,-3.372025e+00,28770
wing_areal_mm_flyfemale_frameany,8.561876e-01,-2.303784e+00,239505
wing_areal_mm_flymale_frameany,7.982142e-01,-1.180599e+00,239730
wing_arear_mm_flyany_frameany,8.303637e-01,-1.897758e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.616956e-01,-2.253267e+00,28770
wing_arear_mm_flyfemale_frameany,8.696980e-01,-1.992694e+00,239505
wing_arear_mm_flymale_frameany,7.911312e-01,-1.491345e+00,239730
wing_trough_angle_flyany_frameany,3.061836e-03,-7.118998e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.056570e-03,-7.821211e-01,239505
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.063104e-03,-2.696001e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.567530e+00,1.113943e+00,479460
y_mm_flyany_frameany,-2.339424e+00,-1.158235e+00,479460
yaw_flyany_framemove,-1.570912e-02,-1.537466e+00,234303
yaw_flyfemale_framemove,-1.583568e-02,-1.316858e+00,111762
yaw_flymale_framemove,-1.534820e-02,-7.717711e-01,122325
