field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.072558e+00,-5.718607e-03,1757
velmag_ctr_flyany_framebodyturn,1.092796e+01,3.834312e-01,4503
velmag_ctr_flyany_framecrabwalkall,1.506669e+01,8.583538e-01,46638
velmag_ctr_flyany_framecrabwalkextreme,7.681297e+00,-2.840774e-01,1135
velmag_ctr_flyany_framejump,5.114948e+01,1.037039e+00,1315
velmag_ctr_flyany_framemove,1.347731e+01,1.131760e-01,271458
velmag_ctr_flyany_framenearfly,7.710089e+00,-8.550001e-02,166975
velmag_ctr_flyany_framenearwall,9.275880e+00,-1.079285e-01,358983
velmag_ctr_flyany_framenotnearfly_notnearwall,5.048660e+00,-3.994789e-01,81883
velmag_ctr_flyany_framepivotcenter,2.682638e+00,-3.968610e-01,401
velmag_ctr_flyany_framepivottail,9.701608e+00,1.116474e-01,10837
velmag_ctr_flyany_framerighting,1.689937e+01,8.606925e-01,1352
velmag_ctr_flyany_framestop,7.622198e-01,1.577337e+00,183991
velmag_ctr_flyany_frametouch,5.480484e+00,-6.389881e-01,16510
velmag_ctr_flyany_framewalk,1.777307e+01,3.669451e-01,156299
velmag_ctr_flyany_framewingextension,6.454099e+00,1.935694e+00,3575
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.795652e-01,-9.350273e-02,34794
velmag_ctr_flyfemale_frameany,8.438510e+00,4.899213e-01,214020
velmag_ctr_flymale_frameany,8.269082e+00,-5.062244e-01,240808
velmag_ctr_flymale_framechase,1.478603e+01,-6.550856e-01,8117
velmag_flyany_frameany,7.250913e+00,-4.067829e-02,455449
velmag_flyfemale_frameany,7.270938e+00,4.790271e-01,214020
velmag_flymale_frameany,7.245438e+00,-4.919687e-01,240808
velmag_nose_flyany_frameany,8.732791e+00,-4.802095e-02,455449
velmag_nose_flyfemale_frameany,8.853832e+00,4.651573e-01,214020
velmag_nose_flymale_frameany,8.636513e+00,-5.013393e-01,240808
velmag_tail_flyany_frameany,8.755189e+00,-2.385909e-02,455449
velmag_tail_flyfemale_frameany,8.903693e+00,5.193027e-01,214020
velmag_tail_flymale_frameany,8.634969e+00,-5.037037e-01,240808
veltoward_nose2ell_flyany_framebackup_nearfly,-2.037740e+00,-1.984710e+00,1019
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.991289e-01,-3.157114e+00,12665
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.840965e+00,-2.448179e+00,641
veltoward_nose2ell_flyany_framenearfly,3.841655e-01,-2.376635e-01,166975
veltoward_nose2ell_flyany_frametouch,1.282244e+00,2.040740e+00,16510
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.758495e-01,-2.616168e+00,76532
veltoward_nose2ell_flyfemale_frametouch,8.806700e-01,2.997096e+00,3797
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.379884e+01,7.302473e-01,8117
veltoward_nose2ell_flymale_framenearfly,1.149260e+00,1.840608e+00,90160
veltoward_nose2ell_flymale_frametouch,1.632996e+00,1.182989e+00,12604
veltoward_nose2ell_flymale_framewingextension,4.967002e+00,2.360555e+00,3537
wing_angle_diff_flyany_frameany,6.671673e-02,-1.403652e-01,455468
wing_angle_diff_flyany_frameattemptedcopulation,3.932970e-01,-6.447807e-01,412
wing_angle_diff_flyany_framechase,6.518149e-02,2.732505e+00,8252
wing_angle_diff_flyany_framenearfly,4.593941e-02,-6.090529e-02,166981
wing_angle_diff_flyany_frametouch,7.636399e-02,2.206914e+00,16510
wing_angle_diff_flyany_framewingextension,7.970070e-01,2.399267e-01,3575
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.680953e-01,7.266039e-01,34795
wing_angle_diff_flyfemale_frameany,6.456951e-02,6.497721e-02,214029
wing_angle_diff_flyfemale_framenearfly,4.141672e-02,-6.601338e-02,76535
wing_angle_diff_flyfemale_frametouch,2.762133e-02,-3.403671e-01,3906
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.803213e-02,-2.823670e-01,240818
wing_angle_diff_flymale_frameattemptedcopulation,4.079517e-01,-5.900531e-01,395
wing_angle_diff_flymale_framechase,9.990638e-02,2.972977e+00,8117
wing_angle_diff_flymale_framenearfly,4.912966e-02,-1.128481e-01,90163
wing_angle_diff_flymale_frametouch,1.197272e-01,2.652128e+00,12604
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.431381e-01,1.133556e+00,455468
wing_angle_imbalance_flyany_framewingextension,6.367621e-01,-1.261303e-02,3575
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.479838e-01,1.296468e+00,214029
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.386160e-01,7.251799e-01,240818
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.695675e-02,4.659218e-02,455468
wing_anglel_flyany_framewingextension,-4.119478e-01,9.556519e-01,3575
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.614984e-02,-1.318528e+00,214029
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.855374e-02,9.922932e-01,240818
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.975998e-02,-1.952931e-01,455468
wing_angler_flyany_framewingextension,3.850592e-01,1.088952e+00,3575
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.841967e-02,-1.260830e+00,214029
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.947838e-02,5.057470e-01,240818
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.167711e-01,-1.696043e+00,455468
wing_areal_mm_flyany_framewingextension,9.603800e-01,-7.256374e-01,3575
wing_areal_mm_flyany_framewinggrooming,5.475894e-01,-2.565236e+00,34795
wing_areal_mm_flyfemale_frameany,8.625397e-01,-1.288302e+00,214029
wing_areal_mm_flymale_frameany,7.765314e-01,-1.743011e+00,240818
wing_arear_mm_flyany_frameany,8.219452e-01,-1.630470e+00,455468
wing_arear_mm_flyany_framewingextension,8.563161e-01,-1.362236e-02,3575
wing_arear_mm_flyany_framewinggrooming,5.659240e-01,-2.045171e+00,34795
wing_arear_mm_flyfemale_frameany,8.654027e-01,-1.292493e+00,214029
wing_arear_mm_flymale_frameany,7.837227e-01,-1.622862e+00,240818
wing_trough_angle_flyany_frameany,5.566220e-03,6.870647e-03,455468
wing_trough_angle_flyany_framewingextension,-4.104427e-03,1.240436e+00,3575
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.273375e-03,-2.039488e+00,214029
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.424491e-02,1.539509e+00,240818
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.289369e+00,1.074339e+00,455468
y_mm_flyany_frameany,4.690531e+00,2.329269e+00,455468
yaw_flyany_framemove,2.518661e-02,2.975802e+00,271477
yaw_flyfemale_framemove,4.262317e-02,3.185559e+00,127402
yaw_flymale_framemove,1.032157e-02,1.040882e+00,143792
