field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framenotanybehavior,1.731411e-01,8.484003e-01,1.022000e-01,8.978000e-01,2,8,3835308
fractime_flyany_framepivotcenter,5.014053e-04,-6.148099e-01,8.082000e-01,1.918000e-01,2,8,3835308
fractime_flyany_framepivotcenter_nearfly,2.038989e-04,-5.994983e-01,8.050000e-01,1.950000e-01,2,8,3835308
fractime_flyany_framepivotcenter_nearwall,3.259247e-04,-6.306308e-02,5.028000e-01,4.972000e-01,2,8,3835308
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.572297e-04,-7.683343e-01,8.668000e-01,1.332000e-01,2,8,3835308
fractime_flyany_framepivotcenter_stop,1.564465e-04,-1.416949e-01,5.621000e-01,4.379000e-01,2,8,3835308
fractime_flyany_framepivottail,3.326588e-02,1.762082e+00,7.000000e-03,9.930000e-01,2,8,3835308
fractime_flyany_framepivottail_nearfly,1.533208e-02,1.987235e+00,1.600000e-03,9.984000e-01,2,8,3835308
fractime_flyany_framepivottail_nearwall,3.318453e-02,1.800832e+00,6.100000e-03,9.939000e-01,2,8,3835308
fractime_flyany_framepivottail_notnearfly_notnearwall,4.927647e-05,-8.591236e-01,9.441000e-01,5.590000e-02,2,8,3835308
fractime_flyany_framerighting,3.167628e-03,7.513433e-01,1.393000e-01,8.607000e-01,2,8,3835308
fractime_flyany_framerighting_nearfly,8.969240e-04,6.708983e-01,1.555000e-01,8.445000e-01,2,8,3835308
fractime_flyany_framerighting_nearwall,2.327828e-03,9.813404e-01,8.730000e-02,9.127000e-01,2,8,3835308
fractime_flyany_framerighting_notnearfly_notnearwall,7.125647e-04,2.323313e-01,3.331000e-01,6.669000e-01,2,8,3835308
fractime_flyany_framestop,3.563387e-01,-2.032608e+00,9.982000e-01,1.800000e-03,2,8,3835308
fractime_flyany_framestop_nearfly,1.126118e-01,-1.416496e+00,9.920000e-01,8.000000e-03,2,8,3835308
fractime_flyany_framestop_nearwall,2.405091e-01,-8.682016e-01,9.055000e-01,9.450000e-02,2,8,3835308
fractime_flyany_framestop_notnearfly_notnearwall,1.044718e-01,-1.323082e+00,9.787000e-01,2.130000e-02,2,8,3835308
fractime_flyany_framestop_notwinggrooming,2.812982e-01,-1.761653e+00,9.979000e-01,2.100000e-03,2,8,3835308
fractime_flyany_frametouch,2.408717e-02,-3.614796e-01,6.728000e-01,3.272000e-01,2,8,3835308
fractime_flyany_frametouch_notchase,2.347129e-02,-1.137489e-01,5.097000e-01,4.903000e-01,2,8,3835308
fractime_flyany_framewalk,3.753450e-01,1.908005e+00,6.100000e-03,9.939000e-01,2,8,3835308
fractime_flyany_framewalk_nearfly,1.273969e-01,1.428175e+00,2.490000e-02,9.751000e-01,2,8,3835308
fractime_flyany_framewalk_nearwall,3.533795e-01,2.253819e+00,5.000000e-04,9.995000e-01,2,8,3835308
fractime_flyany_framewalk_notnearfly_notnearwall,1.966710e-02,-2.725492e-01,6.678000e-01,3.322000e-01,2,8,3835308
fractime_flyany_framewingextension,4.925598e-04,-8.773843e-01,9.654000e-01,3.460000e-02,2,8,3835308
fractime_flyany_framewingextension_nearfly,3.694936e-04,-8.961622e-01,9.695000e-01,3.050000e-02,2,8,3835308
fractime_flyany_framewingextension_notchase,3.014171e-04,-9.816775e-01,9.804000e-01,1.960000e-02,2,8,3835308
fractime_flyany_framewingextension_notnearfly,1.230662e-04,8.751988e-01,9.020000e-02,9.098000e-01,2,8,3835308
fractime_flyany_framewingflick,9.204627e-05,-8.326749e-01,9.540000e-01,4.600000e-02,2,8,3835308
fractime_flyany_framewingflick_nearfly,5.058651e-05,-7.945453e-01,9.525000e-01,4.750000e-02,2,8,3835308
fractime_flyany_framewingflick_notnearfly,4.145976e-05,-5.033064e-01,7.958000e-01,2.042000e-01,2,8,3835308
fractime_flyany_framewinggrooming,7.687275e-02,-1.160346e+00,9.663000e-01,3.370000e-02,2,8,3835308
fractime_flyany_framewinggrooming_nearfly,1.172387e-02,-1.702995e+00,9.961000e-01,3.900000e-03,2,8,3835308
fractime_flyany_framewinggrooming_nearwall,2.706864e-02,-6.375412e-01,8.344000e-01,1.656000e-01,2,8,3835308
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.617666e-02,-7.272778e-01,8.687000e-01,1.313000e-01,2,8,3835308
fractime_flyfemale_firsthalf_framechase,7.568447e-04,-4.633264e-02,4.106000e-01,5.894000e-01,2,8,926844
fractime_flyfemale_firsthalf_frametouch,2.843255e-02,1.279291e+00,5.200000e-02,9.480000e-01,2,8,926844
fractime_flyfemale_frameattemptedcopulation,5.249040e-06,-5.634874e-01,8.997000e-01,1.003000e-01,2,8,1819215
fractime_flyfemale_framebackup,8.146739e-03,4.200325e+00,0.000000e+00,1.000000e+00,2,8,1819215
fractime_flyfemale_framebodyturn,1.248414e-02,2.278007e+00,9.000000e-04,9.991000e-01,2,8,1819215
fractime_flyfemale_framechase,5.947847e-04,-4.690582e-03,3.633000e-01,6.367000e-01,2,8,1819215
fractime_flyfemale_framecopulation,0.000000e+00,-3.098565e-01,8.024000e-01,1.976000e-01,2,8,1819215
fractime_flyfemale_framecrabwalkall,1.095977e-01,2.579174e+00,0.000000e+00,1.000000e+00,2,8,1819215
fractime_flyfemale_framecrabwalkextreme,3.183384e-03,2.799040e+00,0.000000e+00,1.000000e+00,2,8,1819215
fractime_flyfemale_framejump,2.292041e-03,9.463201e-02,4.233000e-01,5.767000e-01,2,8,1819215
fractime_flyfemale_framemove,6.646259e-01,2.402745e+00,9.000000e-04,9.991000e-01,2,8,1819215
fractime_flyfemale_framenotanybehavior,1.863121e-01,7.714395e-01,1.235000e-01,8.765000e-01,2,8,1819215
fractime_flyfemale_framepivotcenter,6.471435e-04,-5.505661e-01,7.899000e-01,2.101000e-01,2,8,1819215
fractime_flyfemale_framepivottail,3.216820e-02,1.555150e+00,1.900000e-02,9.810000e-01,2,8,1819215
fractime_flyfemale_framerighting,3.840082e-03,6.394874e-01,1.682000e-01,8.318000e-01,2,8,1819215
fractime_flyfemale_framestop,3.353741e-01,-2.402745e+00,9.991000e-01,9.000000e-04,2,8,1819215
fractime_flyfemale_frametouch,2.393138e-02,1.489360e+00,3.360000e-02,9.664000e-01,2,8,1819215
fractime_flyfemale_framewalk,3.865335e-01,2.448439e+00,3.500000e-03,9.965000e-01,2,8,1819215
fractime_flyfemale_framewingextension,1.050426e-04,-1.958929e-01,5.793000e-01,4.207000e-01,2,8,1819215
fractime_flyfemale_framewingflick,5.830316e-05,-8.885890e-01,9.423000e-01,5.770000e-02,2,8,1819215
fractime_flyfemale_framewinggrooming,7.532609e-02,-1.403620e+00,9.869000e-01,1.310000e-02,2,8,1819215
fractime_flyfemale_secondhalf_framechase,4.186926e-04,-3.249132e-02,3.503000e-01,6.497000e-01,2,8,892096
fractime_flyfemale_secondhalf_frametouch,1.923206e-02,1.521857e+00,2.680000e-02,9.732000e-01,2,8,892096
fractime_flyfirsthalf_framebackup,8.027020e-03,4.546442e+00,0.000000e+00,1.000000e+00,2,8,1932307
fractime_flyfirsthalf_framebodyturn,1.317764e-02,2.119666e+00,4.000000e-04,9.996000e-01,2,8,1932307
fractime_flyfirsthalf_framechase,1.989105e-03,-8.812299e-01,9.442000e-01,5.580000e-02,2,8,1932307
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.147694e-01,6.640000e-01,3.360000e-01,2,8,1932307
fractime_flyfirsthalf_framecrabwalkall,1.101406e-01,1.258775e+00,3.460000e-02,9.654000e-01,2,8,1932307
fractime_flyfirsthalf_framecrabwalkextreme,3.420831e-03,1.434646e+00,2.080000e-02,9.792000e-01,2,8,1932307
fractime_flyfirsthalf_framejump,2.210795e-03,4.880984e-01,2.370000e-01,7.630000e-01,2,8,1932307
fractime_flyfirsthalf_framemove,6.539551e-01,2.014619e+00,2.200000e-03,9.978000e-01,2,8,1932307
fractime_flyfirsthalf_framepivotcenter,4.002969e-04,-8.015462e-01,8.829000e-01,1.171000e-01,2,8,1932307
fractime_flyfirsthalf_framepivottail,3.526614e-02,1.590928e+00,1.570000e-02,9.843000e-01,2,8,1932307
fractime_flyfirsthalf_framerighting,3.411973e-03,7.938269e-01,1.207000e-01,8.793000e-01,2,8,1932307
fractime_flyfirsthalf_framestop,3.460449e-01,-2.014619e+00,9.978000e-01,2.200000e-03,2,8,1932307
fractime_flyfirsthalf_frametouch,2.833943e-02,-4.175823e-01,7.034000e-01,2.966000e-01,2,8,1932307
fractime_flyfirsthalf_framewalk,3.791492e-01,1.827601e+00,8.000000e-03,9.920000e-01,2,8,1932307
fractime_flyfirsthalf_framewingextension,4.057112e-04,-8.515836e-01,9.645000e-01,3.550000e-02,2,8,1932307
fractime_flyfirsthalf_framewingflick,1.048501e-04,-7.514185e-01,9.271000e-01,7.290000e-02,2,8,1932307
fractime_flyfirsthalf_framewinggrooming,7.950272e-02,-1.208257e+00,9.712000e-01,2.880000e-02,2,8,1932307
fractime_flymale_firsthalf_frameattemptedcopulation,7.643171e-05,-7.416798e-01,9.615000e-01,3.850000e-02,2,8,1003264
fractime_flymale_firsthalf_framechase,3.127586e-03,-9.098317e-01,9.509000e-01,4.910000e-02,2,8,1003264
fractime_flymale_firsthalf_frametouch,2.818726e-02,-8.969012e-01,9.487000e-01,5.130000e-02,2,8,1003264
fractime_flymale_frameattemptedcopulation,1.311695e-04,-7.333322e-01,9.519000e-01,4.810000e-02,2,8,2010804
fractime_flymale_framebackup,7.705414e-03,4.409864e+00,0.000000e+00,1.000000e+00,2,8,2010804
fractime_flymale_framebodyturn,1.284023e-02,1.778810e+00,6.300000e-03,9.937000e-01,2,8,2010804
fractime_flymale_framechase,2.963190e-03,-9.379149e-01,9.591000e-01,4.090000e-02,2,8,2010804
fractime_flymale_framechase_notwingextension,2.594397e-03,-9.550895e-01,9.595000e-01,4.050000e-02,2,8,2010804
fractime_flymale_framecopulation,0.000000e+00,-1.449834e-01,5.844000e-01,4.156000e-01,2,8,2010804
fractime_flymale_framecrabwalkall,1.154021e-01,2.424982e-01,3.625000e-01,6.375000e-01,2,8,2010804
fractime_flymale_framecrabwalkextreme,3.873332e-03,5.879716e-01,1.866000e-01,8.134000e-01,2,8,2010804
fractime_flymale_framejump,1.974026e-03,7.816223e-01,1.262000e-01,8.738000e-01,2,8,2010804
fractime_flymale_framemove,6.238174e-01,1.380660e+00,2.000000e-02,9.800000e-01,2,8,2010804
fractime_flymale_framenotanybehavior,1.598830e-01,8.640089e-01,9.840000e-02,9.016000e-01,2,8,2010804
fractime_flymale_framepivotcenter,3.682873e-04,-5.483408e-01,7.701000e-01,2.299000e-01,2,8,2010804
fractime_flymale_framepivottail,3.437381e-02,1.641650e+00,1.270000e-02,9.873000e-01,2,8,2010804
fractime_flymale_framerighting,2.511282e-03,8.611099e-01,1.152000e-01,8.848000e-01,2,8,2010804
fractime_flymale_framestop,3.761826e-01,-1.380660e+00,9.800000e-01,2.000000e-02,2,8,2010804
fractime_flymale_frametouch,2.424825e-02,-8.576981e-01,9.367000e-01,6.330000e-02,2,8,2010804
fractime_flymale_frametouch_notchase,2.314876e-02,-7.575731e-01,8.988000e-01,1.012000e-01,2,8,2010804
fractime_flymale_framewalk,3.657295e-01,1.076602e+00,5.870000e-02,9.413000e-01,2,8,2010804
fractime_flymale_framewingextension,8.575877e-04,-8.862103e-01,9.673000e-01,3.270000e-02,2,8,2010804
fractime_flymale_framewingflick,1.242154e-04,-7.508028e-01,9.387000e-01,6.130000e-02,2,8,2010804
fractime_flymale_framewinggrooming,7.808294e-02,-4.840774e-01,7.826000e-01,2.174000e-01,2,8,2010804
fractime_flymale_secondhalf_frameattemptedcopulation,1.846769e-04,-6.115583e-01,8.757000e-01,1.243000e-01,2,8,1009170
fractime_flymale_secondhalf_framechase,2.792828e-03,-8.417329e-01,9.451000e-01,5.490000e-02,2,8,1009170
fractime_flymale_secondhalf_frametouch,2.032108e-02,-6.737842e-01,8.680000e-01,1.320000e-01,2,8,1009170
fractime_flysecondhalf_framebackup,7.803939e-03,4.514280e+00,0.000000e+00,1.000000e+00,2,8,1902839
fractime_flysecondhalf_framebodyturn,1.214633e-02,2.239140e+00,8.000000e-04,9.992000e-01,2,8,1902839
fractime_flysecondhalf_framechase,1.670056e-03,-8.160782e-01,9.406000e-01,5.940000e-02,2,8,1902839
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.069940e-01,9.231000e-01,7.690000e-02,2,8,1902839
fractime_flysecondhalf_framecrabwalkall,1.145496e-01,1.278390e+00,2.490000e-02,9.751000e-01,2,8,1902839
fractime_flysecondhalf_framecrabwalkextreme,3.670344e-03,1.528492e+00,1.490000e-02,9.851000e-01,2,8,1902839
fractime_flysecondhalf_framejump,2.053242e-03,2.988485e-01,3.003000e-01,6.997000e-01,2,8,1902839
fractime_flysecondhalf_framemove,6.333114e-01,1.944316e+00,1.500000e-03,9.985000e-01,2,8,1902839
fractime_flysecondhalf_framepivotcenter,6.039438e-04,-4.332479e-01,7.191000e-01,2.809000e-01,2,8,1902839
fractime_flysecondhalf_framepivottail,3.124938e-02,1.793694e+00,5.300000e-03,9.947000e-01,2,8,1902839
fractime_flysecondhalf_framerighting,2.918717e-03,6.424698e-01,1.700000e-01,8.300000e-01,2,8,1902839
fractime_flysecondhalf_framestop,3.666886e-01,-1.944316e+00,9.985000e-01,1.500000e-03,2,8,1902839
fractime_flysecondhalf_frametouch,1.977946e-02,-2.217013e-01,5.838000e-01,4.162000e-01,2,8,1902839
fractime_flysecondhalf_framewalk,3.715557e-01,1.883063e+00,5.900000e-03,9.941000e-01,2,8,1902839
fractime_flysecondhalf_framewingextension,5.801183e-04,-7.614751e-01,9.317000e-01,6.830000e-02,2,8,1902839
fractime_flysecondhalf_framewingflick,7.918404e-05,-8.184765e-01,9.599000e-01,4.010000e-02,2,8,1902839
fractime_flysecondhalf_framewinggrooming,7.415451e-02,-9.808652e-01,9.352000e-01,6.480000e-02,2,8,1902839
magveldiff_nose2ell_flyany_framenearfly,1.340768e+01,1.863119e+00,3.000000e-03,9.970000e-01,2,8,1420228
magveldiff_nose2ell_flyany_frametouch,1.035353e+01,1.736506e+00,7.000000e-03,9.930000e-01,2,8,92381
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,247
magveldiff_nose2ell_flyfemale_framenearfly,1.308792e+01,1.955742e+00,1.700000e-03,9.983000e-01,2,8,691564
magveldiff_nose2ell_flyfemale_frametouch,9.706607e+00,1.367638e+00,2.610000e-02,9.739000e-01,2,8,43348
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.018965e+01,1.376393e+00,9.950000e-02,9.005000e-01,1,5,5495
magveldiff_nose2ell_flymale_framenearfly,1.369956e+01,1.648227e+00,8.200000e-03,9.918000e-01,2,8,727059
magveldiff_nose2ell_flymale_frametouch,1.093067e+01,1.732345e+00,4.300000e-03,9.957000e-01,2,8,48906
magveldiff_nose2ell_flymale_framewingextension,9.460618e+00,1.998919e+00,1.380000e-02,9.862000e-01,1,3,1322
max_absdwing_angle_flyany_frameany,1.564064e+00,-1.326179e-01,5.998000e-01,4.002000e-01,2,8,3835146
max_absdwing_angle_flyany_framechase,1.285183e+00,-8.732084e-01,9.042000e-01,9.580000e-02,2,7,6750
max_absdwing_angle_flyany_framenearfly,1.387384e+00,-6.032453e-01,8.409000e-01,1.591000e-01,2,8,1420228
max_absdwing_angle_flyany_frametouch,1.457461e+00,-7.992837e-01,9.043000e-01,9.570000e-02,2,8,92381
max_absdwing_angle_flyany_framewingextension,4.540140e+00,-9.520830e-01,8.578000e-01,1.422000e-01,1,3,1401
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.247209e+00,-5.564909e-01,8.048000e-01,1.952000e-01,2,8,294822
max_absdwing_angle_flyfemale_frameany,1.409312e+00,-4.869422e-01,7.739000e-01,2.261000e-01,2,8,1819215
max_absdwing_angle_flyfemale_framenearfly,1.293340e+00,-5.245115e-01,7.929000e-01,2.071000e-01,2,8,691564
max_absdwing_angle_flyfemale_frametouch,1.340342e+00,-7.766058e-01,8.862000e-01,1.138000e-01,2,8,43348
max_absdwing_angle_flymale_frameany,1.704534e+00,1.383955e-01,4.393000e-01,5.607000e-01,2,8,2010804
max_absdwing_angle_flymale_framechase,1.793397e+00,1.311215e-01,4.331000e-01,5.669000e-01,1,5,5495
max_absdwing_angle_flymale_framenearfly,1.473112e+00,-5.581307e-01,8.166000e-01,1.834000e-01,2,8,727059
max_absdwing_angle_flymale_frametouch,1.565571e+00,-6.328378e-01,8.317000e-01,1.683000e-01,2,8,48906
max_absdwing_area_flyany_frameany,3.275856e+00,-1.758499e-01,6.275000e-01,3.725000e-01,2,8,3835146
max_absdwing_area_flyany_framewingextension,6.528309e+00,9.249786e-01,1.480000e-01,8.520000e-01,1,3,1401
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,7.911718e+00,-9.718954e-01,9.060000e-01,9.400000e-02,2,8,294822
max_absdwing_area_flyfemale_frameany,3.218620e+00,-8.100504e-01,8.892000e-01,1.108000e-01,2,8,1819215
max_absdwing_area_flymale_frameany,3.327735e+00,5.256488e-01,2.125000e-01,7.875000e-01,2,8,2010804
max_dwing_angle_in_flyany_frameany,1.107364e+00,4.325852e-01,2.827000e-01,7.173000e-01,2,8,3835146
max_dwing_angle_in_flyany_framewingextension,2.860485e+00,-8.129128e-01,8.217000e-01,1.783000e-01,1,3,1401
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.008536e+00,2.346771e-01,3.913000e-01,6.087000e-01,2,8,1819215
max_dwing_angle_in_flymale_frameany,1.196654e+00,3.960769e-01,2.980000e-01,7.020000e-01,2,8,2010804
max_dwing_angle_out_flyany_frameany,1.107346e+00,4.329722e-01,2.823000e-01,7.177000e-01,2,8,3835146
max_dwing_angle_out_flyany_framewingextension,1.772070e+00,-1.007011e+00,8.934000e-01,1.066000e-01,1,3,1401
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.008953e+00,2.389516e-01,3.889000e-01,6.111000e-01,2,8,1819215
max_dwing_angle_out_flymale_frameany,1.196236e+00,3.943788e-01,2.988000e-01,7.012000e-01,2,8,2010804
max_wing_angle_flyany_frameany,9.407228e-02,-7.853574e-01,9.058000e-01,9.420000e-02,2,8,3835308
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.074324e-02,-7.861774e-01,8.926000e-01,1.074000e-01,2,7,6750
max_wing_angle_flyany_framenearfly,7.787292e-02,-1.336392e+00,9.937000e-01,6.300000e-03,2,8,1420288
max_wing_angle_flyany_frametouch,7.831638e-02,-1.419538e+00,9.956000e-01,4.400000e-03,2,8,92381
max_wing_angle_flyany_framewingextension,6.189038e-01,-2.493205e+00,9.964000e-01,3.600000e-03,1,3,1401
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.718309e-01,4.920052e-01,2.648000e-01,7.352000e-01,2,8,294828
max_wing_angle_flyfemale_frameany,8.999846e-02,-1.211708e+00,9.749000e-01,2.510000e-02,2,8,1819292
max_wing_angle_flyfemale_framenearfly,7.858243e-02,-1.374844e+00,9.920000e-01,8.000000e-03,2,8,691592
max_wing_angle_flyfemale_frametouch,7.723436e-02,-1.011812e+00,9.576000e-01,4.240000e-02,2,8,43348
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.791892e-02,-2.806012e-01,6.778000e-01,3.222000e-01,2,8,2010889
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,8.003643e-02,-8.627207e-01,8.716000e-01,1.284000e-01,1,5,5495
max_wing_angle_flymale_framenearfly,7.730254e-02,-1.008770e+00,9.722000e-01,2.780000e-02,2,8,727091
max_wing_angle_flymale_frametouch,7.954156e-02,-1.308274e+00,9.917000e-01,8.300000e-03,2,8,48906
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.264457e-01,4.177493e-01,2.544000e-01,7.456000e-01,2,8,3835308
max_wing_area_flyany_framewingextension,1.220743e+00,-1.644228e-01,5.648000e-01,4.352000e-01,1,3,1401
max_wing_area_flyany_framewinggrooming,8.198733e-01,-1.098114e+00,9.344000e-01,6.560000e-02,2,8,294828
max_wing_area_flyfemale_frameany,9.728040e-01,9.964942e-02,4.267000e-01,5.733000e-01,2,8,1819292
max_wing_area_flymale_frameany,8.844685e-01,8.386244e-01,1.017000e-01,8.983000e-01,2,8,2010889
mean_wing_angle_flyany_frameany,3.120721e-02,-6.149645e-01,8.518000e-01,1.482000e-01,2,8,3835308
mean_wing_angle_flyany_framewingextension,3.603418e-01,-1.945338e+00,9.931000e-01,6.900000e-03,1,3,1401
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.635909e-02,-1.123266e+00,9.645000e-01,3.550000e-02,2,8,1819292
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.572030e-02,-1.135926e-01,5.668000e-01,4.332000e-01,2,8,2010889
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.972738e-01,6.610499e-01,1.530000e-01,8.470000e-01,2,8,3835308
mean_wing_area_flyany_framewingextension,9.627038e-01,9.024602e-01,1.624000e-01,8.376000e-01,1,3,1401
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.812753e-01,-8.784246e-01,8.814000e-01,1.186000e-01,2,8,294828
mean_wing_area_flyfemale_frameany,9.413411e-01,4.204104e-01,2.505000e-01,7.495000e-01,2,8,1819292
mean_wing_area_flymale_frameany,8.573547e-01,9.301951e-01,8.020000e-02,9.198000e-01,2,8,2010889
min_absdwing_angle_flyany_frameany,1.012362e+00,1.347219e+00,3.010000e-02,9.699000e-01,2,8,3835146
min_absdwing_angle_flyany_framewingextension,1.375977e+00,-9.169256e-01,8.635000e-01,1.365000e-01,1,3,1401
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.247479e-01,1.163990e+00,5.280000e-02,9.472000e-01,2,8,1819215
min_absdwing_angle_flymale_frameany,1.091958e+00,1.063182e+00,6.360000e-02,9.364000e-01,2,8,2010804
min_absdwing_area_flyany_frameany,2.289196e+00,1.402625e+00,1.940000e-02,9.806000e-01,2,8,3835146
min_absdwing_area_flyany_framewingextension,2.686860e+00,1.184074e+00,9.850000e-02,9.015000e-01,1,3,1401
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.250818e+00,7.494866e-01,1.490000e-01,8.510000e-01,2,8,1819215
min_absdwing_area_flymale_frameany,2.324906e+00,1.576886e+00,7.900000e-03,9.921000e-01,2,8,2010804
min_dwing_angle_in_flyany_frameany,-1.107346e+00,-4.329722e-01,7.177000e-01,2.823000e-01,2,8,3835146
min_dwing_angle_in_flyany_framewingextension,-1.772070e+00,1.007011e+00,1.066000e-01,8.934000e-01,1,3,1401
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.008953e+00,-2.389516e-01,6.111000e-01,3.889000e-01,2,8,1819215
min_dwing_angle_in_flymale_frameany,-1.196236e+00,-3.943788e-01,7.012000e-01,2.988000e-01,2,8,2010804
min_dwing_angle_out_flyany_frameany,-1.107364e+00,-4.325852e-01,7.173000e-01,2.827000e-01,2,8,3835146
min_dwing_angle_out_flyany_framewingextension,-2.860485e+00,8.129128e-01,1.783000e-01,8.217000e-01,1,3,1401
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.008536e+00,-2.346771e-01,6.087000e-01,3.913000e-01,2,8,1819215
min_dwing_angle_out_flymale_frameany,-1.196654e+00,-3.960769e-01,7.020000e-01,2.980000e-01,2,8,2010804
min_wing_angle_flyany_frameany,-3.165787e-02,-1.115330e-01,5.898000e-01,4.102000e-01,2,8,3835308
min_wing_angle_flyany_framewingextension,1.017799e-01,1.025075e+00,1.441000e-01,8.559000e-01,1,3,1401
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.728028e-02,-5.757820e-01,8.161000e-01,1.839000e-01,2,8,1819292
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.647831e-02,2.623478e-01,3.258000e-01,6.742000e-01,2,8,2010889
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.681020e-01,8.833494e-01,8.520000e-02,9.148000e-01,2,8,3835308
min_wing_area_flyany_framewingextension,7.046641e-01,2.106559e+00,3.600000e-03,9.964000e-01,1,3,1401
min_wing_area_flyany_framewinggrooming,3.426774e-01,-4.111903e-01,7.036000e-01,2.964000e-01,2,8,294828
min_wing_area_flyfemale_frameany,9.098782e-01,7.256830e-01,1.269000e-01,8.731000e-01,2,8,1819292
min_wing_area_flymale_frameany,8.302410e-01,9.938054e-01,6.410000e-02,9.359000e-01,2,8,2010889
nflies_close_flyany_frameany,4.722256e-01,3.992671e-01,2.479000e-01,7.521000e-01,2,8,3835308
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.704918e-01,5.872546e-01,1.842000e-01,8.158000e-01,2,8,7135
nflies_close_flyany_framebodyturn,4.655747e-01,-1.598495e-01,5.741000e-01,4.259000e-01,2,8,48576
nflies_close_flyany_framebodyturnstart,4.755563e-01,-1.659221e-01,5.739000e-01,4.261000e-01,2,8,18941
nflies_close_flyany_framecrabwalkallstart,4.897088e-01,-3.636645e-02,4.697000e-01,5.303000e-01,2,8,48693
nflies_close_flyany_framecrabwalkextreme,7.757623e-01,1.037076e-03,4.736000e-01,5.264000e-01,2,8,13589
nflies_close_flyany_framecrabwalkextremestart,7.864475e-01,1.720976e-01,3.793000e-01,6.207000e-01,2,8,3751
nflies_close_flyany_framejumpstart,4.867400e-01,2.665440e-01,2.527000e-01,7.473000e-01,2,8,2919
nflies_close_flyany_framenearwall,5.375149e-01,2.913172e-01,2.961000e-01,7.039000e-01,2,8,3243671
nflies_close_flyany_framepivotcenter,5.345945e-01,-2.625142e-01,5.586000e-01,4.414000e-01,2,5,1341
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.060298e-01,5.785587e-01,1.845000e-01,8.155000e-01,2,8,31589
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.900797e-01,9.755597e-03,4.482000e-01,5.518000e-01,2,8,1366664
nflies_close_flyany_frametouch,1.668085e+00,1.023372e+00,8.280000e-02,9.172000e-01,2,8,92381
nflies_close_flyany_framewalk,4.310873e-01,1.552401e-01,3.755000e-01,6.245000e-01,2,8,1439564
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
