field,value,zscore,nflyframes
phisideways_flymale_framemove,3.671130e-01,-1.485102e+00,177264
theta_mm_flyany_frameany,1.933772e-03,-1.315888e-01,479460
velmag_ctr_flyany_frameany,1.032821e+01,1.605740e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.297424e+00,2.747130e+00,2184
velmag_ctr_flyany_framebodyturn,1.106823e+01,8.175560e-01,6924
velmag_ctr_flyany_framecrabwalkall,1.536385e+01,1.044540e+00,52090
velmag_ctr_flyany_framecrabwalkextreme,7.616740e+00,1.082528e+00,1277
velmag_ctr_flyany_framejump,4.849251e+01,-6.973192e-01,1305
velmag_ctr_flyany_framemove,1.355894e+01,2.457217e-01,357861
velmag_ctr_flyany_framenearfly,9.539340e+00,1.579991e+00,187040
velmag_ctr_flyany_framenearwall,1.085155e+01,1.371660e+00,405929
velmag_ctr_flyany_framenotnearfly_notnearwall,7.815316e+00,9.201182e-01,63695
velmag_ctr_flyany_framepivotcenter,3.774104e+00,2.495208e+00,261
velmag_ctr_flyany_framepivottail,1.062200e+01,1.623688e+00,11095
velmag_ctr_flyany_framerighting,1.591885e+01,-2.714615e-01,2370
velmag_ctr_flyany_framestop,7.493138e-01,7.838606e-01,121579
velmag_ctr_flyany_frametouch,6.219540e+00,1.770448e+00,13685
velmag_ctr_flyany_framewalk,1.703890e+01,-1.439805e-01,220897
velmag_ctr_flyany_framewingextension,1.170145e+01,6.418787e+00,569
velmag_ctr_flyany_framewingflick,1.559525e+01,-6.721540e-01,803
velmag_ctr_flyany_framewinggrooming,8.660816e-01,-9.072252e-02,15731
velmag_ctr_flyfemale_frameany,9.720813e+00,1.312016e+00,238492
velmag_ctr_flymale_frameany,1.095884e+01,1.715125e+00,239798
velmag_ctr_flymale_framechase,1.502344e+01,-5.276252e-01,5507
velmag_flyany_frameany,8.991118e+00,1.417996e+00,479440
velmag_flyfemale_frameany,8.295999e+00,1.062457e+00,238492
velmag_flymale_frameany,9.708265e+00,1.606504e+00,239798
velmag_nose_flyany_frameany,1.075369e+01,1.662111e+00,479440
velmag_nose_flyfemale_frameany,1.021250e+01,1.395245e+00,238492
velmag_nose_flymale_frameany,1.131782e+01,1.740850e+00,239798
velmag_tail_flyany_frameany,1.078175e+01,1.683117e+00,479440
velmag_tail_flyfemale_frameany,1.024807e+01,1.422627e+00,238492
velmag_tail_flymale_frameany,1.133813e+01,1.751570e+00,239798
veltoward_nose2ell_flyany_framebackup_nearfly,-8.137283e-02,-8.672545e-04,1468
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.277098e-03,-1.101384e-02,15498
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.369020e-02,-1.629491e-02,865
veltoward_nose2ell_flyany_framenearfly,2.291568e-02,1.838126e-02,187040
veltoward_nose2ell_flyany_frametouch,3.821141e-02,-7.933469e-03,13685
veltoward_nose2ell_flyfemale_framechase,4.485920e-01,-1.039025e+00,319
veltoward_nose2ell_flyfemale_framenearfly,-4.214489e-04,1.323250e-02,88681
veltoward_nose2ell_flyfemale_frametouch,1.231689e-02,-4.781208e-02,5124
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.727700e-01,-5.702601e-02,5507
veltoward_nose2ell_flymale_framenearfly,4.601440e-02,5.381624e-03,98003
veltoward_nose2ell_flymale_frametouch,6.405257e-02,1.412140e-02,8547
veltoward_nose2ell_flymale_framewingextension,2.143630e-01,1.186520e-01,518
wing_angle_diff_flyany_frameany,3.366327e-02,-1.605785e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.566150e-02,2.644636e-01,5830
wing_angle_diff_flyany_framenearfly,2.459339e-02,-1.138836e+00,187046
wing_angle_diff_flyany_frametouch,3.143510e-02,-6.376963e-01,13685
wing_angle_diff_flyany_framewingextension,6.958054e-01,-1.786859e+00,569
wing_angle_diff_flyany_framewingflick,9.528330e-01,9.236813e-01,803
wing_angle_diff_flyany_framewinggrooming,3.488359e-01,-3.554971e+00,15733
wing_angle_diff_flyfemale_frameany,5.168511e-02,3.039112e-02,238501
wing_angle_diff_flyfemale_framenearfly,3.572252e-02,2.542264e-01,88682
wing_angle_diff_flyfemale_frametouch,2.590569e-02,2.951128e-02,5124
wing_angle_diff_flyfemale_framewingflick,9.709284e-01,NaN,798
wing_angle_diff_flymale_frameany,1.549079e-02,-2.340352e+00,239809
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.617152e-02,-2.523571e-01,5507
wing_angle_diff_flymale_framenearfly,1.331154e-02,-1.747080e+00,98008
wing_angle_diff_flymale_frametouch,3.705894e-02,-7.350935e-01,8547
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.315198e-01,-9.288440e-01,479460
wing_angle_imbalance_flyany_framewingextension,4.965797e-01,-2.765417e+00,569
wing_angle_imbalance_flyany_framewingflick,1.743494e-01,-6.055622e-01,803
wing_angle_imbalance_flyfemale_frameany,1.517507e-01,1.223566e+00,238501
wing_angle_imbalance_flyfemale_framewingflick,1.730884e-01,NaN,798
wing_angle_imbalance_flymale_frameany,1.111997e-01,-2.412123e+00,239809
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.352647e-03,1.892430e+00,479460
wing_anglel_flyany_framewingextension,-3.876738e-01,1.112793e+00,569
wing_anglel_flyany_framewingflick,-4.769658e-01,-8.369494e-01,803
wing_anglel_flyfemale_frameany,-2.994735e-02,-1.447729e+00,238501
wing_anglel_flyfemale_framewingflick,-4.907824e-01,NaN,798
wing_anglel_flymale_frameany,1.722005e-02,3.897578e+00,239809
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.731062e-02,-8.149989e-01,479460
wing_angler_flyany_framewingextension,3.081315e-01,2.137385e-02,569
wing_angler_flyany_framewingflick,4.758672e-01,9.755884e-01,803
wing_angler_flyfemale_frameany,2.173776e-02,-1.448415e+00,238501
wing_angler_flyfemale_framewingflick,4.801460e-01,NaN,798
wing_angler_flymale_frameany,3.271084e-02,-5.940856e-02,239809
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.731047e-01,1.573822e+00,479460
wing_areal_mm_flyany_framewingextension,1.121177e+00,1.447544e+00,569
wing_areal_mm_flyany_framewinggrooming,6.511683e-01,7.903698e-01,15733
wing_areal_mm_flyfemale_frameany,1.036184e+00,1.680234e+00,238501
wing_areal_mm_flymale_frameany,9.104372e-01,1.078639e+00,239809
wing_arear_mm_flyany_frameany,9.690909e-01,1.301848e+00,479460
wing_arear_mm_flyany_framewingextension,9.740913e-01,1.490497e+00,569
wing_arear_mm_flyany_framewinggrooming,6.882111e-01,2.126386e+00,15733
wing_arear_mm_flyfemale_frameany,1.021013e+00,1.136814e+00,238501
wing_arear_mm_flymale_frameany,9.174852e-01,1.196530e+00,239809
wing_trough_angle_flyany_frameany,9.941594e-03,1.431849e+00,479460
wing_trough_angle_flyany_framewingextension,-2.568479e-02,7.579224e-01,569
wing_trough_angle_flyany_framewingflick,-4.687146e-03,8.426011e-01,803
wing_trough_angle_flyfemale_frameany,-3.585415e-03,-2.063966e+00,238501
wing_trough_angle_flyfemale_framewingflick,-4.785699e-03,NaN,798
wing_trough_angle_flymale_frameany,2.338180e-02,3.724890e+00,239809
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.002162e+01,-2.367800e+00,479460
y_mm_flyany_frameany,8.465521e-01,9.587332e-01,479460
yaw_flyany_framemove,1.162623e-03,5.101191e-01,357881
yaw_flyfemale_framemove,1.281109e-02,1.152056e+00,180051
yaw_flymale_framemove,-1.035411e-02,-4.665209e-01,177264
