field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,9.116829e+00,2.513110e+00,271726
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.646532e+00,2.854511e+00,479420
velmag_flyfemale_frameany,7.413970e+00,3.044203e+00,207291
velmag_flymale_frameany,7.832636e+00,2.250877e+00,271726
velmag_nose_flyany_frameany,9.384291e+00,3.155250e+00,479420
velmag_nose_flyfemale_frameany,9.238313e+00,3.324302e+00,207291
velmag_nose_flymale_frameany,9.504970e+00,2.552238e+00,271726
velmag_tail_flyany_frameany,9.369651e+00,3.132766e+00,479420
velmag_tail_flyfemale_frameany,9.193133e+00,3.263218e+00,207291
velmag_tail_flymale_frameany,9.513939e+00,2.559291e+00,271726
veltoward_nose2ell_flyany_framebackup_nearfly,-3.794609e-02,-1.976335e-02,1619
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.075128e-02,4.956890e-03,16509
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.748031e-02,-1.847432e-02,1030
veltoward_nose2ell_flyany_framenearfly,1.296627e-02,-3.230009e-04,156659
veltoward_nose2ell_flyany_frametouch,1.063590e-02,-6.318197e-02,8981
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.374027e-02,4.136743e-02,65543
veltoward_nose2ell_flyfemale_frametouch,2.378612e-03,-1.048696e-01,3336
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.180886e-02,-3.714860e-02,90960
veltoward_nose2ell_flymale_frametouch,1.677683e-02,-3.894611e-02,5626
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.203628e-01,4.699908e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.054396e-01,5.501914e+00,156665
wing_angle_diff_flyany_frametouch,1.076257e-01,4.645736e+00,8981
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.633767e-01,-9.298828e-01,21999
wing_angle_diff_flyfemale_frameany,7.061157e-02,5.668129e-01,207301
wing_angle_diff_flyfemale_framenearfly,4.600071e-02,1.130582e-01,65546
wing_angle_diff_flyfemale_frametouch,4.643648e-02,1.989130e+00,3336
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.581572e-01,5.644519e+00,271736
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.516003e-01,6.779482e+00,90963
wing_angle_diff_flymale_frametouch,1.556291e-01,4.569599e+00,5626
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.402212e-01,1.982018e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.306259e-01,-3.767696e-02,207301
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.475449e-01,2.782008e+00,271736
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.738199e-02,-2.970568e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.486292e-02,1.734632e+00,207301
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.217980e-02,-4.881016e+00,271736
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.298082e-02,5.066582e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.574865e-02,2.678711e+00,207301
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.597737e-02,4.583506e+00,271736
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.822963e-01,3.132126e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.891993e-01,-7.836270e-01,21999
wing_areal_mm_flyfemale_frameany,1.069055e+00,3.404789e+00,207301
wing_areal_mm_flymale_frameany,9.159176e-01,2.817586e+00,271736
wing_arear_mm_flyany_frameany,1.001806e+00,3.640836e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.689624e-01,2.740388e+00,21999
wing_arear_mm_flyfemale_frameany,1.094954e+00,4.019479e+00,207301
wing_arear_mm_flymale_frameany,9.303691e-01,3.165262e+00,271736
wing_trough_angle_flyany_frameany,8.863682e-03,1.100508e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.662502e-02,2.982488e+00,207301
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.904605e-03,-7.174138e-01,271736
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.955555e+00,-3.661602e-01,479440
y_mm_flyany_frameany,4.781629e+00,2.105513e+00,479440
yaw_flyany_framemove,-2.422830e-02,-2.332129e+00,309431
yaw_flyfemale_framemove,-3.124522e-02,-2.431182e+00,127769
yaw_flymale_framemove,-1.901452e-02,-8.893669e-01,181563
