field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.188234e-01,-5.576100e-01,255797
velmag_ctr_flyany_frametouch,5.626598e+00,1.586610e+00,6639
velmag_ctr_flyany_framewalk,1.603933e+01,3.203993e-01,127633
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.812594e-01,-1.416224e+00,29221
velmag_ctr_flyfemale_frameany,5.260218e+00,-1.153376e+00,237640
velmag_ctr_flymale_frameany,6.861759e+00,-2.209153e-01,241019
velmag_ctr_flymale_framechase,1.313748e+01,-9.540681e-01,448
velmag_flyany_frameany,5.154468e+00,-6.836490e-01,479420
velmag_flyfemale_frameany,4.427109e+00,-1.056193e+00,237640
velmag_flymale_frameany,5.875128e+00,-2.685550e-01,241019
velmag_nose_flyany_frameany,6.441872e+00,-7.154884e-01,479420
velmag_nose_flyfemale_frameany,5.618593e+00,-1.203283e+00,237640
velmag_nose_flymale_frameany,7.255458e+00,-1.774038e-01,241019
velmag_tail_flyany_frameany,6.415090e+00,-7.439194e-01,479420
velmag_tail_flyfemale_frameany,5.604932e+00,-1.215041e+00,237640
velmag_tail_flymale_frameany,7.215879e+00,-2.175924e-01,241019
veltoward_nose2ell_flyany_framebackup_nearfly,-4.699395e-02,-5.984418e-02,859
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.208729e-02,4.795091e-02,10116
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.046650e-02,2.780799e-03,471
veltoward_nose2ell_flyany_framenearfly,9.761767e-03,-4.124498e-02,142924
veltoward_nose2ell_flyany_frametouch,2.499099e-02,1.371178e-02,6639
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.420524e-03,1.453823e-02,71558
veltoward_nose2ell_flyfemale_frametouch,2.208453e-02,7.233957e-02,3350
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.024522e-01,-1.106152e-02,448
veltoward_nose2ell_flymale_framenearfly,1.211566e-02,-3.621946e-02,70846
veltoward_nose2ell_flymale_frametouch,2.818652e-02,-6.600974e-03,3258
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.050978e-02,-2.088629e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.251277e-02,-3.070620e-01,486
wing_angle_diff_flyany_framenearfly,2.509103e-02,-2.059049e+00,142928
wing_angle_diff_flyany_frametouch,2.851787e-02,-4.855841e-01,6639
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.348207e-01,-2.110145e+00,29222
wing_angle_diff_flyfemale_frameany,3.478024e-02,-2.392524e+00,237650
wing_angle_diff_flyfemale_framenearfly,2.232671e-02,-2.373662e+00,71560
wing_angle_diff_flyfemale_frametouch,1.828569e-02,-1.466216e+00,3378
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.547934e-02,-1.371840e+00,241029
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.705444e-02,-3.083421e-01,448
wing_angle_diff_flymale_framenearfly,2.596980e-02,-1.565365e+00,70848
wing_angle_diff_flymale_frametouch,3.814742e-02,-1.388810e-01,3258
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.116353e-01,-2.129186e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.138720e-01,-2.266064e+00,237650
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.092606e-01,-1.472330e+00,241029
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.315503e-02,3.301463e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.897319e-02,-6.609028e-01,237650
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.708337e-02,1.012046e+00,241029
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.735475e-02,-3.285058e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.807056e-03,-4.424064e+00,237650
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.839596e-02,-1.285157e+00,241029
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.926052e-01,-3.256843e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.399206e-01,-3.051620e+00,29222
wing_areal_mm_flyfemale_frameany,8.454781e-01,-2.717383e+00,237650
wing_areal_mm_flymale_frameany,7.412689e-01,-3.328431e+00,241029
wing_arear_mm_flyany_frameany,7.882515e-01,-3.466985e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.434905e-01,-3.159297e+00,29222
wing_arear_mm_flyfemale_frameany,8.348736e-01,-3.073870e+00,237650
wing_arear_mm_flymale_frameany,7.428945e-01,-3.346147e+00,241029
wing_trough_angle_flyany_frameany,-3.135318e-03,-2.600715e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.088883e-02,-3.851862e+00,237650
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.557559e-03,-1.790325e-01,241029
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.673852e+00,2.292341e+00,479440
y_mm_flyany_frameany,7.648547e+00,3.311268e+00,479440
yaw_flyany_framemove,7.068219e-03,1.033096e+00,223643
yaw_flyfemale_framemove,4.642596e-03,4.450405e-01,104663
yaw_flymale_framemove,6.043126e-03,6.774028e-01,118725
