field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,9.743405e-01,3.853869e+00,18898
velmag_ctr_flyfemale_frameany,1.021358e+01,4.046433e+00,238890
velmag_ctr_flymale_frameany,1.082106e+01,3.486882e+00,239660
velmag_ctr_flymale_framechase,1.672079e+01,1.334825e+00,438
velmag_flyany_frameany,9.218064e+00,4.004599e+00,479320
velmag_flyfemale_frameany,8.932796e+00,4.151313e+00,238890
velmag_flymale_frameany,9.506410e+00,3.350486e+00,239660
velmag_nose_flyany_frameany,1.091316e+01,3.985719e+00,479320
velmag_nose_flyfemale_frameany,1.066279e+01,3.993182e+00,238890
velmag_nose_flymale_frameany,1.116404e+01,3.453377e+00,239660
velmag_tail_flyany_frameany,1.094563e+01,4.022455e+00,479320
velmag_tail_flyfemale_frameany,1.064883e+01,3.970618e+00,238890
velmag_tail_flymale_frameany,1.124393e+01,3.540413e+00,239660
veltoward_nose2ell_flyany_framebackup_nearfly,-1.796693e+00,-1.629716e+00,3094
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.655037e+00,4.693838e+00,28775
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.323201e-01,2.398399e+00,3167
veltoward_nose2ell_flyany_framenearfly,8.125427e-01,5.597075e+00,207484
veltoward_nose2ell_flyany_frametouch,7.334382e-01,-5.059190e-01,14780
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.774357e-01,2.522382e+00,101626
veltoward_nose2ell_flyfemale_frametouch,4.169763e-01,2.814779e-01,7109
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.397452e+01,6.521391e-01,438
veltoward_nose2ell_flymale_framenearfly,9.483394e-01,1.097408e+00,105553
veltoward_nose2ell_flymale_frametouch,1.057113e+00,-5.662848e-01,7656
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.978710e-02,-2.762272e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.915664e-03,-1.177347e+00,617
wing_angle_diff_flyany_framenearfly,1.952946e-02,-2.232495e+00,207492
wing_angle_diff_flyany_frametouch,1.791394e-02,-1.566086e+00,14780
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.193639e-01,-5.864605e-01,18898
wing_angle_diff_flyfemale_frameany,2.726497e-02,-2.913163e+00,238900
wing_angle_diff_flyfemale_framenearfly,1.566208e-02,-2.915799e+00,101632
wing_angle_diff_flyfemale_frametouch,1.212557e-02,-2.586656e+00,7109
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.224917e-02,-1.931356e+00,239670
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.196336e-03,-1.306189e+00,438
wing_angle_diff_flymale_framenearfly,2.337824e-02,-1.351770e+00,105555
wing_angle_diff_flymale_frametouch,2.373691e-02,-1.068666e+00,7656
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.045376e-01,-3.449405e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.010465e-01,-4.281733e+00,238900
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.080409e-01,-1.878866e+00,239670
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.569158e-02,1.228855e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.885939e-02,8.041583e-01,238900
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.245846e-02,1.161204e+00,239670
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.409552e-02,-3.517536e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.405578e-03,-3.724333e+00,238900
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.979071e-02,-2.068324e+00,239670
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.509589e-01,2.137961e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.149423e-01,5.812544e-01,18898
wing_areal_mm_flyfemale_frameany,1.044815e+00,2.848516e+00,238900
wing_areal_mm_flymale_frameany,8.570446e-01,8.023007e-01,239670
wing_arear_mm_flyany_frameany,9.506601e-01,2.009282e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.372733e-01,1.240367e+00,18898
wing_arear_mm_flyfemale_frameany,1.045290e+00,2.775616e+00,238900
wing_arear_mm_flymale_frameany,8.560020e-01,6.448702e-01,239670
wing_trough_angle_flyany_frameany,-2.388721e-03,-2.259658e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.594479e-03,-2.480827e+00,238900
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.838763e-03,-8.978725e-01,239670
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.584422e+01,-3.896028e+00,479340
y_mm_flyany_frameany,2.301439e+00,1.108411e+00,479340
yaw_flyany_framemove,-9.634064e-03,-5.481344e-01,325419
yaw_flyfemale_framemove,1.278345e-02,1.206184e+00,160164
yaw_flymale_framemove,-3.274294e-02,-1.996210e+00,164754
