field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.375184e+01,-7.329440e-01,43389
velmag_ctr_flyany_framecrabwalkextreme,7.464901e+00,3.174114e-01,2271
velmag_ctr_flyany_framejump,5.902852e+01,3.204187e+00,1216
velmag_ctr_flyany_framemove,1.234391e+01,-1.156571e+00,341755
velmag_ctr_flyany_framenearfly,8.537075e+00,-2.197835e-01,138611
velmag_ctr_flyany_framenearwall,1.078571e+01,9.316189e-01,287712
velmag_ctr_flyany_framenotnearfly_notnearwall,7.345734e+00,-3.270257e-01,135465
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.403586e+00,-2.358213e-01,6366
velmag_ctr_flyany_framerighting,1.864383e+01,3.136821e+00,1525
velmag_ctr_flyany_framestop,7.916747e-01,1.818145e+00,113631
velmag_ctr_flyany_frametouch,6.005839e+00,1.032327e+00,10377
velmag_ctr_flyany_framewalk,1.586749e+01,-1.298289e+00,193847
velmag_ctr_flyany_framewingextension,4.091982e+00,-2.006873e-01,1987
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.746375e-01,-3.105210e-01,22840
velmag_ctr_flyfemale_frameany,8.731648e+00,-3.456062e-01,218022
velmag_ctr_flymale_frameany,1.012885e+01,1.508579e-01,237364
velmag_ctr_flymale_framechase,1.361133e+01,-1.466133e+00,6570
velmag_flyany_frameany,8.310773e+00,-8.267380e-02,455386
velmag_flyfemale_frameany,7.580192e+00,-3.244548e-01,218022
velmag_flymale_frameany,8.981821e+00,1.140594e-01,237364
velmag_nose_flyany_frameany,9.799882e+00,-1.140070e-01,455386
velmag_nose_flyfemale_frameany,9.107939e+00,-3.806564e-01,218022
velmag_nose_flymale_frameany,1.043544e+01,1.199902e-01,237364
velmag_tail_flyany_frameany,9.836182e+00,-8.363039e-02,455386
velmag_tail_flyfemale_frameany,9.123542e+00,-3.810788e-01,218022
velmag_tail_flymale_frameany,1.049075e+01,1.731438e-01,237364
veltoward_nose2ell_flyany_framebackup_nearfly,-1.397898e-01,-2.595292e-01,1425
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.728352e-02,-9.108729e-02,13949
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.550630e-02,-7.485347e-02,1350
veltoward_nose2ell_flyany_framenearfly,4.807311e-03,-1.658217e-01,138611
veltoward_nose2ell_flyany_frametouch,2.039156e-02,-6.410719e-02,10377
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.099156e-02,-9.705407e-02,61478
veltoward_nose2ell_flyfemale_frametouch,-8.454203e-03,-1.785659e-01,2291
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.260322e-01,-2.002115e-02,6570
veltoward_nose2ell_flymale_framenearfly,3.598107e-02,-2.201127e-02,77133
veltoward_nose2ell_flymale_frametouch,4.319757e-02,-2.225374e-02,8085
veltoward_nose2ell_flymale_framewingextension,6.557854e-02,-3.586202e-02,1957
wing_angle_diff_flyany_frameany,4.276201e-02,-4.486379e-01,455406
wing_angle_diff_flyany_frameattemptedcopulation,2.674205e-01,-1.894298e+00,236
wing_angle_diff_flyany_framechase,3.474399e-02,7.326855e-01,6649
wing_angle_diff_flyany_framenearfly,3.655312e-02,2.037910e-01,138619
wing_angle_diff_flyany_frametouch,6.935765e-02,1.785732e+00,10377
wing_angle_diff_flyany_framewingextension,7.455764e-01,-4.164050e-01,1987
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.165747e-01,-8.914234e-02,22841
wing_angle_diff_flyfemale_frameany,3.927566e-02,-6.519448e-01,218029
wing_angle_diff_flyfemale_framenearfly,3.477880e-02,4.722916e-01,61481
wing_angle_diff_flyfemale_frametouch,4.517554e-02,2.585744e+00,2291
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.596419e-02,-2.019427e-01,237377
wing_angle_diff_flymale_frameattemptedcopulation,3.115650e-01,-1.546961e+00,236
wing_angle_diff_flymale_framechase,4.513456e-02,4.146074e-01,6570
wing_angle_diff_flymale_framenearfly,3.827613e-02,1.821434e-02,77138
wing_angle_diff_flymale_frametouch,9.458029e-02,1.505993e+00,8085
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.354964e-01,-6.419497e-02,455406
wing_angle_imbalance_flyany_framewingextension,5.829372e-01,-5.345632e-01,1987
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.346683e-01,-8.620152e-01,218029
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.362571e-01,5.467631e-01,237377
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.104482e-02,-5.827081e-01,455406
wing_anglel_flyany_framewingextension,-4.993966e-01,-6.333823e-01,1987
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.271743e-02,-7.219996e-01,218029
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.950854e-02,-3.047103e-01,237377
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.171719e-02,-1.387984e+00,455406
wing_angler_flyany_framewingextension,2.461798e-01,-8.770215e-01,1987
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.655823e-02,-1.765478e+00,218029
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.645566e-02,-6.349374e-01,237377
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.763533e-01,-1.760832e+00,455406
wing_areal_mm_flyany_framewingextension,1.063501e+00,4.925321e-01,1987
wing_areal_mm_flyany_framewinggrooming,6.071307e-01,-1.355151e+00,22841
wing_areal_mm_flyfemale_frameany,9.353373e-01,-1.181238e+00,218029
wing_areal_mm_flymale_frameany,8.221769e-01,-2.095843e+00,237377
wing_arear_mm_flyany_frameany,8.789329e-01,-1.790982e+00,455406
wing_arear_mm_flyany_framewingextension,8.062882e-01,-1.105309e+00,1987
wing_arear_mm_flyany_framewinggrooming,6.435589e-01,-9.084386e-02,22841
wing_arear_mm_flyfemale_frameany,9.333884e-01,-1.350258e+00,218029
wing_arear_mm_flymale_frameany,8.289160e-01,-1.970453e+00,237377
wing_trough_angle_flyany_frameany,-2.656342e-03,-2.401444e+00,455406
wing_trough_angle_flyany_framewingextension,-1.074102e-01,-8.102777e-01,1987
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.432718e-03,-2.101997e+00,218029
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.024754e-03,-1.442604e+00,237377
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.391921e+00,1.388384e+00,455406
y_mm_flyany_frameany,5.794876e+00,3.015127e+00,455406
yaw_flyany_framemove,2.513474e-04,3.908965e-01,341775
yaw_flyfemale_framemove,3.633306e-03,5.191477e-01,163871
yaw_flymale_framemove,-1.571431e-03,1.124584e-01,177904
