field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.070838e-01,-6.354551e-01,78753
velmag_ctr_flyany_frametouch,5.613589e+00,8.908551e-03,14424
velmag_ctr_flyany_framewalk,1.540148e+01,-1.835976e+00,262207
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.592361e-01,-7.075945e+00,1594
velmag_ctr_flyfemale_frameany,9.252252e+00,4.062606e-01,235204
velmag_ctr_flymale_frameany,1.193354e+01,2.394407e+00,244236
velmag_ctr_flymale_framechase,1.555901e+01,-1.069584e-01,1182
velmag_flyany_frameany,9.427352e+00,1.612177e+00,479440
velmag_flyfemale_frameany,8.019539e+00,3.779958e-01,235204
velmag_flymale_frameany,1.078310e+01,2.485258e+00,244236
velmag_nose_flyany_frameany,1.096446e+01,1.516933e+00,479440
velmag_nose_flyfemale_frameany,9.684251e+00,4.314645e-01,235204
velmag_nose_flymale_frameany,1.219732e+01,2.311281e+00,244236
velmag_tail_flyany_frameany,1.095625e+01,1.483888e+00,479440
velmag_tail_flyfemale_frameany,9.674657e+00,3.946553e-01,235204
velmag_tail_flymale_frameany,1.219044e+01,2.283751e+00,244236
veltoward_nose2ell_flyany_framebackup_nearfly,-5.185302e-02,3.992982e-02,1558
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.623285e-02,1.550982e-01,27747
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.386587e-02,4.672920e-02,1957
veltoward_nose2ell_flyany_framenearfly,2.718018e-02,1.389038e-01,228729
veltoward_nose2ell_flyany_frametouch,2.149881e-02,-5.546078e-02,14424
veltoward_nose2ell_flyfemale_framechase,3.919174e-01,-1.047624e+00,238
veltoward_nose2ell_flyfemale_framenearfly,9.992823e-03,8.066725e-02,115739
veltoward_nose2ell_flyfemale_frametouch,1.284660e-04,-1.050872e-01,6830
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.555944e-01,-7.595654e-03,1182
veltoward_nose2ell_flymale_framenearfly,4.371820e-02,1.343486e-02,112990
veltoward_nose2ell_flymale_frametouch,4.203251e-02,-2.342210e-02,7594
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.119038e-02,-3.382633e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.352290e-03,-1.106296e+00,1424
wing_angle_diff_flyany_framenearfly,1.081533e-02,-2.356046e+00,228741
wing_angle_diff_flyany_frametouch,1.613023e-02,-1.764206e+00,14424
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.120327e-01,-1.006369e+01,1594
wing_angle_diff_flyfemale_frameany,1.564688e-02,-3.001681e+00,235214
wing_angle_diff_flyfemale_framenearfly,1.391474e-02,-1.994242e+00,115746
wing_angle_diff_flyfemale_frametouch,1.700737e-02,-1.147946e+00,6830
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.898669e-03,-2.772291e+00,244246
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.629834e-03,-1.448075e+00,1182
wing_angle_diff_flymale_framenearfly,7.843499e-03,-2.080983e+00,112995
wing_angle_diff_flymale_frametouch,1.532479e-02,-1.743336e+00,7594
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.309090e-01,-8.702491e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.427430e-01,1.379741e-01,235214
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.195126e-01,-1.409277e+00,244246
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,9.704974e-03,4.033365e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.629723e-02,4.768694e+00,235214
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.356491e-03,2.226279e+00,244246
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.089535e-02,-1.667850e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.194412e-02,2.338039e-01,235214
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.025516e-02,-2.419206e+00,244246
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.383702e-01,-1.001522e-02,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.245585e-01,-8.010813e-01,1594
wing_areal_mm_flyfemale_frameany,1.016998e+00,7.708011e-01,235214
wing_areal_mm_flymale_frameany,8.626503e-01,-9.647664e-01,244246
wing_arear_mm_flyany_frameany,9.461959e-01,9.606996e-02,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.642961e-01,6.284243e-01,1594
wing_arear_mm_flyfemale_frameany,1.038451e+00,1.185798e+00,235214
wing_arear_mm_flymale_frameany,8.573521e-01,-1.240627e+00,244246
wing_trough_angle_flyany_frameany,1.333533e-02,2.431347e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.153645e-02,3.992504e+00,235214
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.437478e-03,-1.061964e-01,244246
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.233092e+00,-6.591623e-01,479460
y_mm_flyany_frameany,-1.830228e+01,-8.410457e+00,479460
yaw_flyany_framemove,-6.730605e-03,-4.544962e-01,400707
yaw_flyfemale_framemove,-1.196730e-02,-7.969047e-01,186607
yaw_flymale_framemove,-1.288399e-03,1.762493e-01,214100
