field,value,zscore,nflyframes
velmag_flyfemale_frameany,2.933797e+00,-4.715092e+00,246541
velmag_flymale_frameany,6.564880e+00,-8.159606e-01,232337
velmag_nose_flyany_frameany,5.741283e+00,-3.316152e+00,479420
velmag_nose_flyfemale_frameany,3.781876e+00,-5.183614e+00,246541
velmag_nose_flymale_frameany,7.821140e+00,-9.831460e-01,232337
velmag_tail_flyany_frameany,5.732255e+00,-3.322002e+00,479420
velmag_tail_flyfemale_frameany,3.758537e+00,-5.206325e+00,246541
velmag_tail_flymale_frameany,7.826907e+00,-9.728040e-01,232337
veltoward_nose2ell_flyany_framebackup_nearfly,-1.325487e-01,4.562440e+00,239
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.211844e-02,-2.024372e+00,3426
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.268470e-01,-4.122000e+00,118576
veltoward_nose2ell_flyany_frametouch,7.215407e-01,-7.204319e-01,2419
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.718275e-02,-4.749563e-01,72129
veltoward_nose2ell_flyfemale_frametouch,3.199849e-01,-8.816922e-01,1146
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.880830e-01,-1.967323e+00,46425
veltoward_nose2ell_flymale_frametouch,1.146745e+00,-3.533129e-01,1273
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.594232e-01,8.717122e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.523255e-01,1.064823e+01,118586
wing_angle_diff_flyany_frametouch,1.108757e-01,4.791358e+00,2419
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.089599e-01,3.588207e+00,27155
wing_angle_diff_flyfemale_frameany,2.402125e-01,1.651918e+01,246551
wing_angle_diff_flyfemale_framenearfly,2.301693e-01,2.120179e+01,72133
wing_angle_diff_flyfemale_frametouch,1.535319e-01,1.579213e+01,1146
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.313489e-02,7.284079e-01,232347
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.666717e-02,1.642680e+00,46431
wing_angle_diff_flymale_frametouch,6.869408e-02,9.803706e-01,1273
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.231872e-01,-6.703068e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.339532e-01,3.414610e-01,246551
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.115513e-01,-1.391136e+00,232347
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.644107e-02,-1.065978e+01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.583622e-01,-1.853970e+01,246551
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.041551e-02,-7.518185e-01,232347
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.298211e-02,4.020699e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.185031e-02,6.673744e+00,246551
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.271939e-02,4.716817e-01,232347
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.265822e-01,1.448270e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.487519e-01,2.031135e+00,27155
wing_areal_mm_flyfemale_frameany,1.041135e+00,2.848521e+00,246551
wing_areal_mm_flymale_frameany,8.057065e-01,-8.115051e-01,232347
wing_arear_mm_flyany_frameany,8.843406e-01,1.718678e-02,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.629189e-01,-2.249734e+00,27155
wing_arear_mm_flyfemale_frameany,9.610472e-01,6.728910e-01,246551
wing_arear_mm_flymale_frameany,8.037246e-01,-9.746922e-01,232347
wing_trough_angle_flyany_frameany,-1.331677e-02,-5.558318e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.070397e-02,-8.327893e+00,246551
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.149271e-03,-6.524461e-02,232347
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.698363e-01,2.646979e-01,479440
y_mm_flyany_frameany,-6.622065e+00,-3.221539e+00,479440
yaw_flyany_framemove,-1.227674e-02,-1.034583e+00,160029
yaw_flyfemale_framemove,-3.566191e-03,-1.599983e-01,53785
yaw_flymale_framemove,-2.300043e-02,-1.380755e+00,106048
