field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,2.583896e+00,-1.642472e+00,71078
velmag_ctr_flyany_framepivotcenter,2.316226e+00,-3.390034e-01,5378
velmag_ctr_flyany_framepivottail,9.870754e+00,-3.671038e-01,6828
velmag_ctr_flyany_framerighting,1.346650e+01,-3.300004e+00,817
velmag_ctr_flyany_framestop,3.524587e-01,-9.067870e+00,333447
velmag_ctr_flyany_frametouch,4.625311e+00,-2.730101e+00,15471
velmag_ctr_flyany_framewalk,1.562316e+01,-1.167249e+00,36915
velmag_ctr_flyany_framewingextension,7.095177e+00,2.130103e+00,1089
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.354479e-01,-3.800557e+00,1564
velmag_ctr_flyfemale_frameany,2.149611e+00,-6.241862e+00,215721
velmag_ctr_flymale_frameany,3.028866e+00,-5.644447e+00,239674
velmag_ctr_flymale_framechase,1.476104e+01,-5.262246e-01,5713
velmag_flyany_frameany,1.942472e+00,-6.268031e+00,455411
velmag_flyfemale_frameany,1.523257e+00,-6.179714e+00,215721
velmag_flymale_frameany,2.319900e+00,-5.603402e+00,239674
velmag_nose_flyany_frameany,3.117452e+00,-6.145020e+00,455411
velmag_nose_flyfemale_frameany,2.640183e+00,-6.097671e+00,215721
velmag_nose_flymale_frameany,3.547127e+00,-5.463367e+00,239674
velmag_tail_flyany_frameany,3.120633e+00,-6.127655e+00,455411
velmag_tail_flyfemale_frameany,2.665256e+00,-6.054697e+00,215721
velmag_tail_flymale_frameany,3.530612e+00,-5.466435e+00,239674
veltoward_nose2ell_flyany_framebackup_nearfly,2.524325e-02,2.181972e-01,388
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.259518e-02,-1.408514e-01,2758
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.316856e-02,-3.398629e-03,214998
veltoward_nose2ell_flyany_frametouch,4.184297e-02,6.572517e-02,15471
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.252157e-02,-4.439693e-02,119406
veltoward_nose2ell_flyfemale_frametouch,3.065546e-03,-5.976491e-02,2929
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.638747e-01,2.043495e-03,5713
veltoward_nose2ell_flymale_framenearfly,3.629108e-02,2.922321e-02,95576
veltoward_nose2ell_flymale_frametouch,7.680787e-02,8.675359e-02,12526
veltoward_nose2ell_flymale_framewingextension,8.785564e-02,-1.928610e-02,1082
wing_angle_diff_flyany_frameany,2.537066e-02,-3.430303e+00,455430
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.801562e-02,2.759260e+00,5713
wing_angle_diff_flyany_framenearfly,3.383971e-02,-1.177265e+00,215005
wing_angle_diff_flyany_frametouch,5.441175e-02,7.315629e-01,15471
wing_angle_diff_flyany_framewingextension,7.351894e-01,-1.304476e+00,1089
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.892861e-01,-7.224709e+00,1564
wing_angle_diff_flyfemale_frameany,3.210705e-02,-2.660925e+00,215730
wing_angle_diff_flyfemale_framenearfly,3.926092e-02,-3.915210e-01,119410
wing_angle_diff_flyfemale_frametouch,3.737669e-02,8.454143e-01,2929
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.930920e-02,-3.015077e+00,239684
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.801555e-02,1.507800e+00,5713
wing_angle_diff_flymale_framenearfly,2.896299e-02,-1.337400e+00,95579
wing_angle_diff_flymale_frametouch,6.977447e-02,6.188915e-01,12526
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.486015e-01,2.998983e+00,455430
wing_angle_imbalance_flyany_framewingextension,5.462109e-01,-2.075312e+00,1089
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.491284e-01,2.669929e+00,215730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.481372e-01,2.478485e+00,239684
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.939264e-02,-5.163976e-01,455430
wing_anglel_flyany_framewingextension,-4.150413e-01,5.921815e-01,1089
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.375423e-02,2.944784e-01,215730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.446950e-02,-9.505005e-01,239684
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,-4.021975e-03,-6.500434e+00,455430
wing_angler_flyany_framewingextension,3.201481e-01,-2.019569e-01,1089
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.352817e-03,-3.856563e+00,215730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-1.516030e-02,-5.943851e+00,239684
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.993014e-01,5.387408e-01,455430
wing_areal_mm_flyany_framewingextension,9.280279e-01,-7.978120e-01,1089
wing_areal_mm_flyany_framewinggrooming,5.814633e-01,-8.418720e-01,1564
wing_areal_mm_flyfemale_frameany,9.745043e-01,1.010814e+00,215730
wing_areal_mm_flymale_frameany,8.316744e-01,6.577277e-02,239684
wing_arear_mm_flyany_frameany,9.139784e-01,8.966817e-01,455430
wing_arear_mm_flyany_framewingextension,8.179330e-01,-7.872555e-01,1089
wing_arear_mm_flyany_framewinggrooming,6.260030e-01,8.449872e-01,1564
wing_arear_mm_flyfemale_frameany,1.001151e+00,1.634469e+00,215730
wing_arear_mm_flymale_frameany,8.355788e-01,7.394729e-02,239684
wing_trough_angle_flyany_frameany,-2.162787e-02,-8.030560e+00,455430
wing_trough_angle_flyany_framewingextension,-4.626064e-02,9.799545e-02,1089
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.162799e-02,-3.687183e+00,215730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.062981e-02,-7.459034e+00,239684
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.452086e+01,-3.695510e+00,455430
y_mm_flyany_frameany,-1.924557e+00,-7.964624e-01,455430
yaw_flyany_framemove,-8.488387e-03,-4.489097e-01,121983
yaw_flyfemale_framemove,-9.770093e-03,-7.151849e-01,47451
yaw_flymale_framemove,-7.332809e-03,7.993690e-02,74532
