field,value,zscore,nflyframes
velmag_flyany_frameany,7.058674e+00,9.955988e-01,479440
velmag_flyfemale_frameany,6.656923e+00,1.117512e+00,215889
velmag_flymale_frameany,7.399069e+00,6.624689e-01,263046
velmag_nose_flyany_frameany,8.585903e+00,1.023615e+00,479440
velmag_nose_flyfemale_frameany,8.074534e+00,9.079732e-01,215889
velmag_nose_flymale_frameany,9.016771e+00,8.876214e-01,263046
velmag_tail_flyany_frameany,8.620272e+00,1.066994e+00,479440
velmag_tail_flyfemale_frameany,8.153429e+00,1.008892e+00,215889
velmag_tail_flymale_frameany,9.014865e+00,8.807705e-01,263046
veltoward_nose2ell_flyany_framebackup_nearfly,-4.817244e-02,-1.974216e-02,1294
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.023021e-02,9.418736e-02,11318
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,9.931299e-03,1.417105e-01,516
veltoward_nose2ell_flyany_framenearfly,1.548503e-02,1.964453e-02,163749
veltoward_nose2ell_flyany_frametouch,-4.243607e-03,-1.669907e-01,5860
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.297050e-02,7.185839e-02,78850
veltoward_nose2ell_flyfemale_frametouch,-1.328586e-02,-1.737133e-01,2344
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.758862e-02,-5.219704e-02,84564
veltoward_nose2ell_flymale_frametouch,6.085961e-03,-1.203363e-01,3514
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.541341e-02,-8.843464e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.947490e-02,-8.073844e-01,163755
wing_angle_diff_flyany_frametouch,2.240654e-02,-1.547578e+00,5860
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.007881e-01,2.228599e+00,31534
wing_angle_diff_flyfemale_frameany,3.578544e-02,-2.540448e+00,215898
wing_angle_diff_flyfemale_framenearfly,3.392440e-02,-1.242409e+00,78853
wing_angle_diff_flyfemale_frametouch,1.092864e-02,-2.836669e+00,2344
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.159831e-02,3.134961e-01,263057
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.394936e-02,-4.210167e-01,84567
wing_angle_diff_flymale_frametouch,3.245468e-02,-1.025279e+00,3514
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.242256e-01,-5.737596e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.118558e-01,-2.804595e+00,215898
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.344983e-01,1.117070e+00,263057
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.263631e-02,4.668006e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.320367e-02,1.861419e+00,215898
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.039219e-02,-6.159314e-01,263057
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.277710e-02,-1.049540e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.258177e-02,-2.049057e+00,215898
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.120612e-02,-8.424181e-02,263057
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.939870e-01,3.224766e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.483453e-01,2.203864e+00,31534
wing_areal_mm_flyfemale_frameany,1.079708e+00,3.709595e+00,215898
wing_areal_mm_flymale_frameany,9.233782e-01,2.500688e+00,263057
wing_arear_mm_flyany_frameany,1.003672e+00,3.371534e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.797378e-01,3.165857e+00,31534
wing_arear_mm_flyfemale_frameany,1.083512e+00,3.692223e+00,215898
wing_arear_mm_flymale_frameany,9.379108e-01,2.808237e+00,263057
wing_trough_angle_flyany_frameany,2.004070e-03,-1.065060e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.673798e-03,-1.120242e-01,215898
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.462416e-04,-1.278944e+00,263057
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.581404e+00,-2.048063e+00,479460
y_mm_flyany_frameany,-3.803700e-01,-4.802614e-01,479460
yaw_flyany_framemove,-4.487164e-02,-4.679740e+00,263692
yaw_flyfemale_framemove,1.658133e-02,1.427359e+00,114246
yaw_flymale_framemove,-9.585556e-02,-6.980999e+00,149310
