field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.237669e+01,-8.901496e-01,277951
velmag_ctr_flyany_framenearfly,6.045223e+00,-1.994130e+00,171932
velmag_ctr_flyany_framenearwall,8.472526e+00,-5.874649e-01,332124
velmag_ctr_flyany_framenotnearfly_notnearwall,5.641839e+00,7.841198e-01,103828
velmag_ctr_flyany_framepivotcenter,2.524132e+00,-2.649791e-01,435
velmag_ctr_flyany_framepivottail,9.648493e+00,-3.759130e-01,10592
velmag_ctr_flyany_framerighting,1.366181e+01,-3.559659e+00,420
velmag_ctr_flyany_framestop,5.461740e-01,-3.853047e+00,201489
velmag_ctr_flyany_frametouch,4.911517e+00,-2.095514e+00,9343
velmag_ctr_flyany_framewalk,1.557455e+01,-1.771739e+00,177029
velmag_ctr_flyany_framewingextension,4.705773e+00,-5.085769e-01,434
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.550387e-01,-3.562985e+00,19869
velmag_ctr_flyfemale_frameany,7.883363e+00,5.915389e-01,239606
velmag_ctr_flymale_frameany,6.997953e+00,-1.542077e+00,239720
velmag_ctr_flymale_framechase,1.416469e+01,-1.128639e+00,1532
velmag_flyany_frameany,6.507878e+00,-4.057811e-01,479440
velmag_flyfemale_frameany,6.863963e+00,7.290398e-01,239606
velmag_flymale_frameany,6.153427e+00,-1.384288e+00,239720
velmag_nose_flyany_frameany,7.786020e+00,-6.221143e-01,479440
velmag_nose_flyfemale_frameany,8.293114e+00,5.529832e-01,239606
velmag_nose_flymale_frameany,7.280477e+00,-1.652018e+00,239720
velmag_tail_flyany_frameany,7.815366e+00,-5.782295e-01,479440
velmag_tail_flyfemale_frameany,8.299805e+00,5.604319e-01,239606
velmag_tail_flymale_frameany,7.332532e+00,-1.578009e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-2.774188e-02,5.130456e+00,603
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.727320e-02,-1.163701e+00,11868
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.578114e+00,-1.387359e+00,548
veltoward_nose2ell_flyany_framenearfly,2.619716e-01,-2.359934e+00,171932
veltoward_nose2ell_flyany_frametouch,6.754811e-01,-1.801575e+00,9343
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.350273e-03,2.914289e-01,89369
veltoward_nose2ell_flyfemale_frametouch,1.109910e-01,-2.221208e+00,3970
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.323016e+01,-6.394134e-01,1532
veltoward_nose2ell_flymale_framenearfly,5.211966e-01,-1.576895e+00,82475
veltoward_nose2ell_flymale_frametouch,1.248971e+00,-1.099383e+00,5344
veltoward_nose2ell_flymale_framewingextension,2.476323e+00,-1.580998e+00,434
wing_angle_diff_flyany_frameany,3.859191e-02,-2.723730e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.928003e-02,-6.614842e-01,1588
wing_angle_diff_flyany_framenearfly,4.065012e-02,-1.039467e+00,171936
wing_angle_diff_flyany_frametouch,3.545435e-02,-1.286418e+00,9343
wing_angle_diff_flyany_framewingextension,7.051891e-01,-2.378098e+00,434
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.308650e-01,-8.231720e-01,19869
wing_angle_diff_flyfemale_frameany,3.592799e-02,-2.903884e+00,239616
wing_angle_diff_flyfemale_framenearfly,4.698043e-02,-2.516216e-01,89370
wing_angle_diff_flyfemale_frametouch,1.663392e-02,-2.441600e+00,3970
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.121989e-02,-1.881064e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.601147e-02,-3.720987e-01,1532
wing_angle_diff_flymale_framenearfly,3.419260e-02,-1.276124e+00,82478
wing_angle_diff_flymale_frametouch,5.335977e-02,-7.550268e-01,5344
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.238723e-01,-1.167555e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.078886e-01,-5.693687e-01,434
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.435924e-01,1.112104e+00,239616
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.040990e-01,-2.658110e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.242064e-02,2.210845e+00,479460
wing_anglel_flyany_framewingextension,-4.883468e-01,-6.482278e-01,434
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.876527e-03,2.791533e+00,239616
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.692284e-02,1.040621e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.617127e-02,-2.425404e+00,479460
wing_angler_flyany_framewingextension,2.168423e-01,-2.075251e+00,434
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.805146e-02,-1.656270e+00,239616
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.429706e-02,-2.103230e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.817240e-01,-4.937939e-01,479460
wing_areal_mm_flyany_framewingextension,1.042715e+00,7.349379e-01,434
wing_areal_mm_flyany_framewinggrooming,6.042190e-01,3.445402e-03,19869
wing_areal_mm_flyfemale_frameany,8.708237e-01,-1.877110e+00,239616
wing_areal_mm_flymale_frameany,8.926037e-01,1.272462e+00,239730
wing_arear_mm_flyany_frameany,8.862574e-01,-4.710342e-01,479460
wing_arear_mm_flyany_framewingextension,8.016128e-01,-1.715378e+00,434
wing_arear_mm_flyany_framewinggrooming,6.314683e-01,9.436820e-01,19869
wing_arear_mm_flyfemale_frameany,8.799150e-01,-1.721233e+00,239616
wing_arear_mm_flymale_frameany,8.925928e-01,1.118474e+00,239730
wing_trough_angle_flyany_frameany,5.319917e-03,-1.322121e-01,479460
wing_trough_angle_flyany_framewingextension,-1.100070e-01,-1.334453e+00,434
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.949283e-03,9.906730e-01,239616
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.715300e-03,-1.050534e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.086374e+00,4.537401e-02,479460
y_mm_flyany_frameany,1.102932e+00,4.317053e-01,479460
yaw_flyany_framemove,9.716743e-03,1.411314e+00,277971
yaw_flyfemale_framemove,1.268816e-02,1.251252e+00,152679
yaw_flymale_framemove,6.344544e-03,6.588589e-01,125192
