field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.347620e+00,3.355650e-01,455467
velmag_flyfemale_frameany,6.518149e+00,1.185312e+00,210286
velmag_flymale_frameany,6.222707e+00,-4.362571e-01,244161
velmag_nose_flyany_frameany,7.684270e+00,1.832499e-01,455467
velmag_nose_flyfemale_frameany,7.896034e+00,9.242764e-01,210286
velmag_nose_flymale_frameany,7.523978e+00,-4.945862e-01,244161
velmag_tail_flyany_frameany,7.712969e+00,2.225787e-01,455467
velmag_tail_flyfemale_frameany,7.939985e+00,9.804286e-01,210286
velmag_tail_flymale_frameany,7.540081e+00,-4.724353e-01,244161
veltoward_nose2ell_flyany_framebackup_nearfly,-3.799437e-02,5.491986e-04,1396
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.874387e-02,1.336221e-01,9711
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.155998e-02,7.702684e-02,673
veltoward_nose2ell_flyany_framenearfly,1.369972e-02,8.145991e-03,119534
veltoward_nose2ell_flyany_frametouch,-4.467824e-05,-1.461705e-01,4020
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.018980e-03,4.312273e-02,54296
veltoward_nose2ell_flyfemale_frametouch,-1.044822e-02,-1.752474e-01,1586
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.875790e-02,-3.420960e-02,65073
veltoward_nose2ell_flymale_frametouch,9.489989e-03,-1.034210e-01,2433
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.945195e-02,1.399797e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.571433e-02,9.801435e-01,119538
wing_angle_diff_flyany_frametouch,5.034906e-02,5.702770e-01,4020
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.914703e-01,2.590595e+00,31885
wing_angle_diff_flyfemale_frameany,4.870099e-02,-1.112603e+00,210296
wing_angle_diff_flyfemale_framenearfly,2.654829e-02,-1.823580e+00,54297
wing_angle_diff_flyfemale_frametouch,2.429498e-02,-8.432822e-01,1586
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.048058e-01,2.485700e+00,244171
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.951665e-02,2.156443e+00,65076
wing_angle_diff_flymale_frametouch,7.369441e-02,9.064801e-01,2433
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.222302e-01,-8.757700e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.134859e-01,-2.337186e+00,210296
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.295632e-01,3.614830e-01,244171
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.786237e-02,-3.858626e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.234846e-02,1.794839e+00,210296
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.054474e-02,-1.686667e+00,244171
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.158958e-02,2.029810e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.635253e-02,1.148444e-01,210296
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.426102e-02,2.473170e+00,244171
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.736218e-01,2.989383e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.099809e-01,5.927212e-01,31885
wing_areal_mm_flyfemale_frameany,1.112325e+00,4.707205e+00,210296
wing_areal_mm_flymale_frameany,8.551112e-01,9.342812e-01,244171
wing_arear_mm_flyany_frameany,9.845271e-01,3.191287e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.216051e-01,6.966190e-01,31885
wing_arear_mm_flyfemale_frameany,1.119252e+00,4.776513e+00,210296
wing_arear_mm_flymale_frameany,8.696496e-01,1.270132e+00,244171
wing_trough_angle_flyany_frameany,1.049233e-02,1.683237e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.119184e-02,1.663727e+00,210296
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.974307e-03,8.727680e-01,244171
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.973499e+00,1.475140e+00,455487
y_mm_flyany_frameany,-3.342140e+00,-1.559591e+00,455487
yaw_flyany_framemove,-3.429760e-02,-3.242035e+00,238485
yaw_flyfemale_framemove,-3.735342e-02,-2.741509e+00,113170
yaw_flymale_framemove,-3.438838e-02,-1.904990e+00,125222
