field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,9.838442e+00,-3.377024e+00,269593
velmag_ctr_flyany_framenearfly,5.312725e+00,-2.524446e+00,229000
velmag_ctr_flyany_framenearwall,6.691135e+00,-2.512953e+00,366887
velmag_ctr_flyany_framenotnearfly_notnearwall,3.497196e+00,-1.039544e+00,72030
velmag_ctr_flyany_framepivotcenter,2.025926e+00,-1.584611e+00,252
velmag_ctr_flyany_framepivottail,8.253907e+00,-2.051967e+00,12913
velmag_ctr_flyany_framerighting,1.520759e+01,-1.467039e+00,1641
velmag_ctr_flyany_framestop,5.904022e-01,-1.980788e+00,209787
velmag_ctr_flyany_frametouch,4.787691e+00,-1.941217e+00,21773
velmag_ctr_flyany_framewalk,1.412471e+01,-2.820846e+00,118652
velmag_ctr_flyany_framewingextension,4.808550e+00,-4.448365e-01,722
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.908959e-01,-2.131998e+00,31175
velmag_ctr_flyfemale_frameany,6.267152e+00,-1.064654e+00,234353
velmag_ctr_flymale_frameany,5.322915e+00,-3.109110e+00,245003
velmag_ctr_flymale_framechase,1.276899e+01,-1.801490e+00,1330
velmag_flyany_frameany,4.799664e+00,-2.411874e+00,479380
velmag_flyfemale_frameany,5.193596e+00,-1.219392e+00,234353
velmag_flymale_frameany,4.423114e+00,-3.162784e+00,245003
velmag_nose_flyany_frameany,6.168906e+00,-2.286607e+00,479380
velmag_nose_flyfemale_frameany,6.669706e+00,-1.076920e+00,234353
velmag_nose_flymale_frameany,5.689639e+00,-3.109375e+00,245003
velmag_tail_flyany_frameany,6.193179e+00,-2.246580e+00,479380
velmag_tail_flyfemale_frameany,6.704304e+00,-1.030757e+00,234353
velmag_tail_flymale_frameany,5.704230e+00,-3.077158e+00,245003
veltoward_nose2ell_flyany_framebackup_nearfly,-2.020796e+00,-1.925405e+00,2221
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.475927e-01,1.595837e+00,17794
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.113252e+00,1.782781e-01,841
veltoward_nose2ell_flyany_framenearfly,4.354872e-01,1.381570e-01,229000
veltoward_nose2ell_flyany_frametouch,8.974018e-01,-4.947804e-01,21773
veltoward_nose2ell_flyfemale_framechase,8.814563e+00,2.303282e-01,485
veltoward_nose2ell_flyfemale_framenearfly,4.800144e-01,2.184902e+00,115707
veltoward_nose2ell_flyfemale_frametouch,9.305457e-01,4.546157e+00,11533
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.211453e+01,-1.014454e+00,1330
veltoward_nose2ell_flymale_framenearfly,3.868299e-01,-1.817672e+00,113269
veltoward_nose2ell_flymale_frametouch,8.593768e-01,-2.006537e+00,10216
veltoward_nose2ell_flymale_framewingextension,2.986921e+00,-1.084944e+00,694
wing_angle_diff_flyany_frameany,1.246831e-01,5.035769e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.209804e-02,3.533665e+00,1818
wing_angle_diff_flyany_framenearfly,1.130665e-01,6.076511e+00,229015
wing_angle_diff_flyany_frametouch,1.049415e-01,3.455775e+00,21773
wing_angle_diff_flyany_framewingextension,8.646978e-01,1.679312e+00,722
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.947546e-01,2.029847e+00,31175
wing_angle_diff_flyfemale_frameany,4.136248e-02,-2.219897e+00,234362
wing_angle_diff_flyfemale_framenearfly,3.314784e-02,-1.599291e+00,115713
wing_angle_diff_flyfemale_frametouch,2.461695e-02,-1.114147e+00,11533
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.043662e-01,8.607098e+00,245014
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.952012e-01,6.486371e+00,1330
wing_angle_diff_flymale_framenearfly,1.897046e-01,9.317720e+00,113278
wing_angle_diff_flymale_frametouch,1.815625e-01,4.558196e+00,10216
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.598200e-01,4.383590e+00,479400
wing_angle_imbalance_flyany_framewingextension,6.336694e-01,-1.144790e-01,722
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.402528e-01,1.066953e+00,234362
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.785178e-01,5.736933e+00,245014
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.527460e-02,-4.140768e+00,479400
wing_anglel_flyany_framewingextension,-5.675466e-01,-2.026738e+00,722
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.344283e-02,2.019863e+00,234362
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.526345e-02,-7.471207e+00,245014
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.940845e-02,4.428623e+00,479400
wing_angler_flyany_framewingextension,2.971513e-01,-9.892491e-01,722
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.791965e-02,-1.384097e+00,234362
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.091027e-01,6.961356e+00,245014
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.305229e-01,7.797391e-01,479400
wing_areal_mm_flyany_framewingextension,1.123274e+00,2.120092e+00,722
wing_areal_mm_flyany_framewinggrooming,6.379243e-01,1.389380e+00,31175
wing_areal_mm_flyfemale_frameany,9.629898e-01,2.512121e-01,234362
wing_areal_mm_flymale_frameany,8.994431e-01,1.302241e+00,245014
wing_arear_mm_flyany_frameany,9.307743e-01,6.729412e-01,479400
wing_arear_mm_flyany_framewingextension,8.424440e-01,-1.266559e+00,722
wing_arear_mm_flyany_framewinggrooming,6.474280e-01,1.468026e+00,31175
wing_arear_mm_flyfemale_frameany,9.676708e-01,2.988792e-01,234362
wing_arear_mm_flymale_frameany,8.955013e-01,1.033960e+00,245014
wing_trough_angle_flyany_frameany,5.763747e-03,1.633571e-01,479400
wing_trough_angle_flyany_framewingextension,-1.169768e-01,-1.604605e+00,722
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.547620e-03,6.591585e-01,234362
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.026214e-03,-3.530156e-01,245014
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.639620e+01,-3.688273e+00,479400
y_mm_flyany_frameany,3.685068e+00,1.559586e+00,479400
yaw_flyany_framemove,-2.632491e-02,-2.644177e+00,269613
yaw_flyfemale_framemove,-3.516772e-03,-3.316113e-02,144789
yaw_flymale_framemove,-4.656225e-02,-3.343170e+00,124798
