field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_notnearfly_notnearwall,1.715790e-04,1.772919e+00,4.570000e-02,9.543000e-01,1,4,1917540
fractime_flyany_framerighting,2.694195e-03,-1.885625e-01,5.407000e-01,4.593000e-01,1,4,1917540
fractime_flyany_framerighting_nearfly,6.414768e-04,-6.025124e-01,7.442000e-01,2.558000e-01,1,4,1917540
fractime_flyany_framerighting_nearwall,1.931722e-03,-2.765179e-01,6.011000e-01,3.989000e-01,1,4,1917540
fractime_flyany_framerighting_notnearfly_notnearwall,6.566021e-04,1.243297e-01,3.797000e-01,6.203000e-01,1,4,1917540
fractime_flyany_framestop,2.982196e-01,-1.286455e+00,9.345000e-01,6.550000e-02,1,4,1917540
fractime_flyany_framestop_nearfly,1.019870e-01,-9.379972e-01,8.458000e-01,1.542000e-01,1,4,1917540
fractime_flyany_framestop_nearwall,2.095802e-01,-5.381970e-01,7.048000e-01,2.952000e-01,1,4,1917540
fractime_flyany_framestop_notnearfly_notnearwall,7.832160e-02,-9.374694e-01,8.372000e-01,1.628000e-01,1,4,1917540
fractime_flyany_framestop_notwinggrooming,2.685531e-01,-4.551167e-01,6.724000e-01,3.276000e-01,1,4,1917540
fractime_flyany_frametouch,2.495035e-02,-7.524412e-01,7.959000e-01,2.041000e-01,1,4,1917540
fractime_flyany_frametouch_notchase,2.378166e-02,-5.900579e-01,7.064000e-01,2.936000e-01,1,4,1917540
fractime_flyany_framewalk,3.967660e-01,4.635370e-01,2.890000e-01,7.110000e-01,1,4,1917540
fractime_flyany_framewalk_nearfly,1.295936e-01,-9.740833e-02,5.279000e-01,4.721000e-01,1,4,1917540
fractime_flyany_framewalk_nearwall,3.619980e-01,5.581073e-01,2.526000e-01,7.474000e-01,1,4,1917540
fractime_flyany_framewalk_notnearfly_notnearwall,3.140441e-02,4.448864e-02,4.326000e-01,5.674000e-01,1,4,1917540
fractime_flyany_framewingextension,4.959588e-04,-1.141456e+00,9.667000e-01,3.330000e-02,1,4,1917540
fractime_flyany_framewingextension_nearfly,4.177306e-04,-1.114147e+00,9.605000e-01,3.950000e-02,1,4,1917540
fractime_flyany_framewingextension_notchase,3.264644e-04,-1.198253e+00,9.717000e-01,2.830000e-02,1,4,1917540
fractime_flyany_framewingextension_notnearfly,7.822822e-05,-1.745982e+00,9.921000e-01,7.900000e-03,1,4,1917540
fractime_flyany_framewingflick,1.788727e-04,-1.047611e+00,9.284000e-01,7.160000e-02,1,4,1917540
fractime_flyany_framewingflick_nearfly,1.152508e-04,-1.043530e+00,9.336000e-01,6.640000e-02,1,4,1917540
fractime_flyany_framewingflick_notnearfly,6.362187e-05,-4.166086e-01,6.882000e-01,3.118000e-01,1,4,1917540
fractime_flyany_framewinggrooming,3.011972e-02,-2.871209e+00,1.000000e+00,0.000000e+00,1,4,1917540
fractime_flyany_framewinggrooming_nearfly,4.501672e-03,-2.112941e+00,9.943000e-01,5.700000e-03,1,4,1917540
fractime_flyany_framewinggrooming_nearwall,7.701040e-03,-2.158233e+00,9.908000e-01,9.200000e-03,1,4,1917540
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.052348e-02,-2.094178e+00,9.924000e-01,7.600000e-03,1,4,1917540
fractime_flyfemale_firsthalf_framechase,1.210763e-03,1.690522e-01,2.478000e-01,7.522000e-01,1,4,475711
fractime_flyfemale_firsthalf_frametouch,2.626178e-02,2.049075e-01,3.499000e-01,6.501000e-01,1,4,475711
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,4.599000e-01,5.401000e-01,1,4,948769
fractime_flyfemale_framebackup,5.389765e-03,9.920630e-01,1.449000e-01,8.551000e-01,1,4,948769
fractime_flyfemale_framebodyturn,1.154640e-02,1.883490e+00,3.040000e-02,9.696000e-01,1,4,948769
fractime_flyfemale_framechase,9.066646e-04,1.269746e-01,2.612000e-01,7.388000e-01,1,4,948769
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,1.349000e-01,8.651000e-01,1,4,948769
fractime_flyfemale_framecrabwalkall,1.059775e-01,9.864111e-01,1.493000e-01,8.507000e-01,1,4,948769
fractime_flyfemale_framecrabwalkextreme,3.515997e-03,2.129155e+00,1.210000e-02,9.879000e-01,1,4,948769
fractime_flyfemale_framejump,2.009490e-03,-3.855254e-01,6.379000e-01,3.621000e-01,1,4,948769
fractime_flyfemale_framemove,7.160775e-01,1.510151e+00,4.590000e-02,9.541000e-01,1,4,948769
fractime_flyfemale_framenotanybehavior,2.302231e-01,1.346002e+00,8.330000e-02,9.167000e-01,1,4,948769
fractime_flyfemale_framepivotcenter,6.640606e-04,8.448544e-01,1.967000e-01,8.033000e-01,1,4,948769
fractime_flyfemale_framepivottail,2.817056e-02,2.306436e+00,1.440000e-02,9.856000e-01,1,4,948769
fractime_flyfemale_framerighting,3.934169e-03,-1.250568e-01,5.130000e-01,4.870000e-01,1,4,948769
fractime_flyfemale_framestop,2.839225e-01,-1.510151e+00,9.541000e-01,4.590000e-02,1,4,948769
fractime_flyfemale_frametouch,2.350211e-02,5.334590e-01,2.290000e-01,7.710000e-01,1,4,948769
fractime_flyfemale_framewalk,3.922394e-01,6.327919e-01,2.540000e-01,7.460000e-01,1,4,948769
fractime_flyfemale_framewingextension,7.773018e-05,-3.996280e-01,7.946000e-01,2.054000e-01,1,4,948769
fractime_flyfemale_framewingflick,1.095185e-04,-6.799152e-01,8.098000e-01,1.902000e-01,1,4,948769
fractime_flyfemale_framewinggrooming,1.894347e-02,-3.685108e+00,1.000000e+00,0.000000e+00,1,4,948769
fractime_flyfemale_secondhalf_framechase,6.010076e-04,-1.032424e-02,3.122000e-01,6.878000e-01,1,4,473058
fractime_flyfemale_secondhalf_frametouch,2.072896e-02,9.654618e-01,1.269000e-01,8.731000e-01,1,4,473058
fractime_flyfirsthalf_framebackup,4.459019e-03,4.623146e-01,3.007000e-01,6.993000e-01,1,4,958760
fractime_flyfirsthalf_framebodyturn,1.220325e-02,1.699782e+00,3.320000e-02,9.668000e-01,1,4,958760
fractime_flyfirsthalf_framechase,5.060791e-03,-1.243710e+00,9.392000e-01,6.080000e-02,1,4,958760
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,1.282000e-01,8.718000e-01,1,4,958760
fractime_flyfirsthalf_framecrabwalkall,1.134662e-01,-1.405309e-02,4.950000e-01,5.050000e-01,1,4,958760
fractime_flyfirsthalf_framecrabwalkextreme,4.149071e-03,1.129145e+00,1.122000e-01,8.878000e-01,1,4,958760
fractime_flyfirsthalf_framejump,2.683777e-03,8.518928e-01,2.007000e-01,7.993000e-01,1,4,958760
fractime_flyfirsthalf_framemove,7.015718e-01,9.723844e-01,1.534000e-01,8.466000e-01,1,4,958760
fractime_flyfirsthalf_framepivotcenter,4.297286e-04,3.551376e-01,3.374000e-01,6.626000e-01,1,4,958760
fractime_flyfirsthalf_framepivottail,3.161518e-02,2.101230e+00,2.690000e-02,9.731000e-01,1,4,958760
fractime_flyfirsthalf_framerighting,2.838236e-03,-3.074514e-02,4.550000e-01,5.450000e-01,1,4,958760
fractime_flyfirsthalf_framestop,2.984282e-01,-9.723844e-01,8.466000e-01,1.534000e-01,1,4,958760
fractime_flyfirsthalf_frametouch,2.888431e-02,-7.881222e-01,8.138000e-01,1.862000e-01,1,4,958760
fractime_flyfirsthalf_framewalk,3.992196e-01,1.758130e-01,4.069000e-01,5.931000e-01,1,4,958760
fractime_flyfirsthalf_framewingextension,7.655964e-04,-9.990904e-01,9.332000e-01,6.680000e-02,1,4,958760
fractime_flyfirsthalf_framewingflick,2.148576e-04,-9.210116e-01,8.892000e-01,1.108000e-01,1,4,958760
fractime_flyfirsthalf_framewinggrooming,3.428514e-02,-2.638914e+00,9.965000e-01,3.500000e-03,1,4,958760
fractime_flymale_firsthalf_frameattemptedcopulation,5.051914e-04,-5.185801e-01,7.820000e-01,2.180000e-01,1,4,482485
fractime_flymale_firsthalf_framechase,8.869257e-03,-1.250903e+00,9.392000e-01,6.080000e-02,1,4,482485
fractime_flymale_firsthalf_frametouch,3.145413e-02,-9.211879e-01,8.621000e-01,1.379000e-01,1,4,482485
fractime_flymale_frameattemptedcopulation,2.926862e-04,-7.534821e-01,8.989000e-01,1.011000e-01,1,4,967348
fractime_flymale_framebackup,3.742005e-03,4.982625e-01,2.765000e-01,7.235000e-01,1,4,967348
fractime_flymale_framebodyturn,1.132349e-02,1.354528e+00,7.080000e-02,9.292000e-01,1,4,967348
fractime_flymale_framechase,6.226931e-03,-1.414543e+00,9.654000e-01,3.460000e-02,1,4,967348
fractime_flymale_framechase_notwingextension,5.889738e-03,-1.451783e+00,9.673000e-01,3.270000e-02,1,4,967348
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,1.873000e-01,8.127000e-01,1,4,967348
fractime_flymale_framecrabwalkall,1.315954e-01,-2.633079e-01,5.978000e-01,4.022000e-01,1,4,967348
fractime_flymale_framecrabwalkextreme,4.872397e-03,2.648178e-01,3.842000e-01,6.158000e-01,1,4,967348
fractime_flymale_framejump,3.093619e-03,2.904856e+00,6.800000e-03,9.932000e-01,1,4,967348
fractime_flymale_framemove,6.875230e-01,8.845864e-01,1.692000e-01,8.308000e-01,1,4,967348
fractime_flymale_framenotanybehavior,1.830817e-01,1.204705e+00,1.075000e-01,8.925000e-01,1,4,967348
fractime_flymale_framepivotcenter,1.704532e-04,-1.391395e+00,9.421000e-01,5.790000e-02,1,4,967348
fractime_flymale_framepivottail,3.137239e-02,2.058891e+00,2.490000e-02,9.751000e-01,1,4,967348
fractime_flymale_framerighting,1.431080e-03,-2.969255e-01,5.756000e-01,4.244000e-01,1,4,967348
fractime_flymale_framestop,3.124770e-01,-8.845864e-01,8.308000e-01,1.692000e-01,1,4,967348
fractime_flymale_frametouch,2.638170e-02,-9.811458e-01,8.916000e-01,1.084000e-01,1,4,967348
fractime_flymale_frametouch_notchase,2.416481e-02,-9.059288e-01,8.621000e-01,1.379000e-01,1,4,967348
fractime_flymale_framewalk,4.015182e-01,2.286982e-01,4.065000e-01,5.935000e-01,1,4,967348
fractime_flymale_framewingextension,9.087847e-04,-1.128670e+00,9.631000e-01,3.690000e-02,1,4,967348
fractime_flymale_framewingflick,2.469320e-04,-1.020022e+00,9.252000e-01,7.480000e-02,1,4,967348
fractime_flymale_framewinggrooming,4.115915e-02,-1.055162e+00,8.821000e-01,1.179000e-01,1,4,967348
fractime_flymale_secondhalf_frameattemptedcopulation,8.032052e-05,-1.021131e+00,9.568000e-01,4.320000e-02,1,4,485232
fractime_flymale_secondhalf_framechase,3.591883e-03,-1.450882e+00,9.829000e-01,1.710000e-02,1,4,485232
fractime_flymale_secondhalf_frametouch,2.131841e-02,-9.231959e-01,8.711000e-01,1.289000e-01,1,4,485232
fractime_flysecondhalf_framebackup,4.645953e-03,1.136256e+00,1.194000e-01,8.806000e-01,1,4,958700
fractime_flysecondhalf_framebodyturn,1.065081e-02,1.742614e+00,3.540000e-02,9.646000e-01,1,4,958700
fractime_flysecondhalf_framechase,2.116348e-03,-1.415427e+00,9.794000e-01,2.060000e-02,1,4,958700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,1.290000e-01,8.710000e-01,1,4,958700
fractime_flysecondhalf_framecrabwalkall,1.242998e-01,4.860513e-01,3.152000e-01,6.848000e-01,1,4,958700
fractime_flysecondhalf_framecrabwalkextreme,4.260961e-03,8.085737e-01,1.829000e-01,8.171000e-01,1,4,958700
fractime_flysecondhalf_framejump,2.436688e-03,1.229978e+00,1.004000e-01,8.996000e-01,1,4,958700
fractime_flysecondhalf_framemove,7.019645e-01,1.505132e+00,3.840000e-02,9.616000e-01,1,4,958700
fractime_flysecondhalf_framepivotcenter,3.995022e-04,-1.412706e-01,5.161000e-01,4.839000e-01,1,4,958700
fractime_flysecondhalf_framepivottail,2.791805e-02,2.491693e+00,5.200000e-03,9.948000e-01,1,4,958700
fractime_flysecondhalf_framerighting,2.550386e-03,-3.768828e-01,6.468000e-01,3.532000e-01,1,4,958700
fractime_flysecondhalf_framestop,2.980355e-01,-1.505132e+00,9.616000e-01,3.840000e-02,1,4,958700
fractime_flysecondhalf_frametouch,2.101816e-02,-5.850898e-01,6.987000e-01,3.013000e-01,1,4,958700
fractime_flysecondhalf_framewalk,3.943364e-01,6.999617e-01,2.185000e-01,7.815000e-01,1,4,958700
fractime_flysecondhalf_framewingextension,2.263514e-04,-1.138775e+00,9.782000e-01,2.180000e-02,1,4,958700
fractime_flysecondhalf_framewingflick,1.429004e-04,-1.065323e+00,9.418000e-01,5.820000e-02,1,4,958700
fractime_flysecondhalf_framewinggrooming,2.595667e-02,-2.785231e+00,1.000000e+00,0.000000e+00,1,4,958700
magveldiff_nose2ell_flyany_framenearfly,1.368678e+01,1.123360e+00,1.136000e-01,8.864000e-01,1,4,731369
magveldiff_nose2ell_flyany_frametouch,9.580924e+00,6.899726e-01,2.459000e-01,7.541000e-01,1,4,47843
magveldiff_nose2ell_flyfemale_framechase,9.153665e+00,-1.579539e-01,4.946000e-01,5.054000e-01,1,3,662
magveldiff_nose2ell_flyfemale_framenearfly,1.327389e+01,1.028017e+00,1.465000e-01,8.535000e-01,1,4,369043
magveldiff_nose2ell_flyfemale_frametouch,9.019885e+00,2.962732e-01,3.535000e-01,6.465000e-01,1,4,22298
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.025642e+01,1.309860e+00,1.071000e-01,8.929000e-01,1,4,6021
magveldiff_nose2ell_flymale_framenearfly,1.409477e+01,1.152868e+00,1.173000e-01,8.827000e-01,1,4,361957
magveldiff_nose2ell_flymale_frametouch,1.013480e+01,9.289821e-01,1.762000e-01,8.238000e-01,1,4,25518
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,390
max_absdwing_angle_flyany_frameany,1.277976e+00,-1.752173e+00,9.701000e-01,2.990000e-02,1,4,1917460
max_absdwing_angle_flyany_framechase,1.216082e+00,-3.256970e-01,6.200000e-01,3.800000e-01,1,4,6859
max_absdwing_angle_flyany_framenearfly,1.176270e+00,-1.646863e+00,9.548000e-01,4.520000e-02,1,4,731369
max_absdwing_angle_flyany_frametouch,1.268180e+00,-1.018349e+00,8.688000e-01,1.312000e-01,1,4,47843
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,440
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.473734e+00,8.958817e-01,1.817000e-01,8.183000e-01,1,4,57754
max_absdwing_angle_flyfemale_frameany,1.137573e+00,-2.451230e+00,9.975000e-01,2.500000e-03,1,4,948769
max_absdwing_angle_flyfemale_framenearfly,1.057736e+00,-2.019812e+00,9.902000e-01,9.800000e-03,1,4,369043
max_absdwing_angle_flyfemale_frametouch,1.110616e+00,-1.202279e+00,9.080000e-01,9.200000e-02,1,4,22298
max_absdwing_angle_flymale_frameany,1.413217e+00,-7.267985e-01,7.873000e-01,2.127000e-01,1,4,967348
max_absdwing_angle_flymale_framechase,1.537002e+00,1.544099e-01,4.258000e-01,5.742000e-01,1,4,6021
max_absdwing_angle_flymale_framenearfly,1.291263e+00,-9.381355e-01,8.367000e-01,1.633000e-01,1,4,361957
max_absdwing_angle_flymale_frametouch,1.428994e+00,-5.457018e-01,7.160000e-01,2.840000e-01,1,4,25518
max_absdwing_area_flyany_frameany,2.861311e+00,-1.763185e+00,9.733000e-01,2.670000e-02,1,4,1917460
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,440
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,9.548447e+00,3.736513e+00,0.000000e+00,1.000000e+00,1,4,57754
max_absdwing_area_flyfemale_frameany,2.899584e+00,-2.045810e+00,9.897000e-01,1.030000e-02,1,4,948769
max_absdwing_area_flymale_frameany,2.821672e+00,-8.705595e-01,8.410000e-01,1.590000e-01,1,4,967348
max_dwing_angle_in_flyany_frameany,9.832991e-01,-1.495566e+00,9.458000e-01,5.420000e-02,1,4,1917460
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,440
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.837012e-01,-2.097077e+00,9.872000e-01,1.280000e-02,1,4,948769
max_dwing_angle_in_flymale_frameany,1.079823e+00,-6.440635e-01,7.655000e-01,2.345000e-01,1,4,967348
max_dwing_angle_out_flyany_frameany,9.832882e-01,-1.495195e+00,9.442000e-01,5.580000e-02,1,4,1917460
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,440
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.836617e-01,-2.096524e+00,9.872000e-01,1.280000e-02,1,4,948769
max_dwing_angle_out_flymale_frameany,1.079834e+00,-6.410887e-01,7.637000e-01,2.363000e-01,1,4,967348
max_wing_angle_flyany_frameany,7.447691e-02,-2.321198e+00,9.931000e-01,6.900000e-03,1,4,1917540
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.481728e-02,-3.880751e-01,6.239000e-01,3.761000e-01,1,4,6859
max_wing_angle_flyany_framenearfly,7.042795e-02,-1.898784e+00,9.941000e-01,5.900000e-03,1,4,731391
max_wing_angle_flyany_frametouch,7.979477e-02,-1.419854e+00,9.716000e-01,2.840000e-02,1,4,47843
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,440
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.130962e-01,-2.500871e+00,9.917000e-01,8.300000e-03,1,4,57754
max_wing_angle_flyfemale_frameany,7.638931e-02,-2.638204e+00,9.991000e-01,9.000000e-04,1,4,948808
max_wing_angle_flyfemale_framenearfly,7.537044e-02,-1.796415e+00,9.849000e-01,1.510000e-02,1,4,369055
max_wing_angle_flyfemale_frametouch,8.182602e-02,-7.254918e-01,8.063000e-01,1.937000e-01,1,4,22298
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,7.252782e-02,-1.507197e+00,9.764000e-01,2.360000e-02,1,4,967389
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.570146e-02,-4.314362e-01,6.712000e-01,3.288000e-01,1,4,6021
max_wing_angle_flymale_framenearfly,6.554837e-02,-1.575707e+00,9.929000e-01,7.100000e-03,1,4,361967
max_wing_angle_flymale_frametouch,7.798752e-02,-1.408727e+00,9.643000e-01,3.570000e-02,1,4,25518
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,1.021899e+00,2.462066e+00,9.100000e-03,9.909000e-01,1,4,1917540
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,440
max_wing_area_flyany_framewinggrooming,9.231932e-01,8.597438e-01,1.824000e-01,8.176000e-01,1,4,57754
max_wing_area_flyfemale_frameany,1.076344e+00,2.031068e+00,1.780000e-02,9.822000e-01,1,4,948808
max_wing_area_flymale_frameany,9.683507e-01,2.519518e+00,7.300000e-03,9.927000e-01,1,4,967389
mean_wing_angle_flyany_frameany,1.221127e-02,-2.361078e+00,9.991000e-01,9.000000e-04,1,4,1917540
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,440
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,9.290189e-03,-3.071843e+00,1.000000e+00,0.000000e+00,1,4,948808
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.504794e-02,-1.271270e+00,9.488000e-01,5.120000e-02,1,4,967389
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,1.005165e+00,2.979405e+00,0.000000e+00,1.000000e+00,1,4,1917540
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,440
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.846927e-01,2.557058e+00,1.700000e-03,9.983000e-01,1,4,57754
mean_wing_area_flyfemale_frameany,1.058514e+00,2.678093e+00,5.100000e-03,9.949000e-01,1,4,948808
mean_wing_area_flymale_frameany,9.527031e-01,2.800888e+00,3.600000e-03,9.964000e-01,1,4,967389
min_absdwing_angle_flyany_frameany,9.327194e-01,-3.733199e-01,7.001000e-01,2.999000e-01,1,4,1917460
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,440
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.246801e-01,-1.152613e+00,8.894000e-01,1.106000e-01,1,4,948769
min_absdwing_angle_flymale_frameany,1.038396e+00,5.083604e-01,2.790000e-01,7.210000e-01,1,4,967348
min_absdwing_area_flyany_frameany,2.074039e+00,-8.312549e-02,5.529000e-01,4.471000e-01,1,4,1917460
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,440
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.055446e+00,-3.810884e-01,6.570000e-01,3.430000e-01,1,4,948769
min_absdwing_area_flymale_frameany,2.091336e+00,2.346056e-01,4.045000e-01,5.955000e-01,1,4,967348
min_dwing_angle_in_flyany_frameany,-9.832882e-01,1.495195e+00,5.580000e-02,9.442000e-01,1,4,1917460
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,440
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.836617e-01,2.096524e+00,1.280000e-02,9.872000e-01,1,4,948769
min_dwing_angle_in_flymale_frameany,-1.079834e+00,6.410887e-01,2.363000e-01,7.637000e-01,1,4,967348
min_dwing_angle_out_flyany_frameany,-9.832991e-01,1.495566e+00,5.420000e-02,9.458000e-01,1,4,1917460
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,440
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.837012e-01,2.097077e+00,1.280000e-02,9.872000e-01,1,4,948769
min_dwing_angle_out_flymale_frameany,-1.079823e+00,6.440635e-01,2.345000e-01,7.655000e-01,1,4,967348
min_wing_angle_flyany_frameany,-5.005438e-02,-1.740430e+00,9.623000e-01,3.770000e-02,1,4,1917540
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,440
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-5.780894e-02,-2.751515e+00,9.988000e-01,1.200000e-03,1,4,948808
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.243195e-02,-4.736516e-01,7.359000e-01,2.641000e-01,1,4,967389
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.884299e-01,3.414249e+00,0.000000e+00,1.000000e+00,1,4,1917540
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,440
min_wing_area_flyany_framewinggrooming,4.461921e-01,4.980353e+00,0.000000e+00,1.000000e+00,1,4,57754
min_wing_area_flyfemale_frameany,1.040685e+00,3.236289e+00,0.000000e+00,1.000000e+00,1,4,948808
min_wing_area_flymale_frameany,9.370554e-01,2.997848e+00,2.000000e-03,9.980000e-01,1,4,967389
nflies_close_flyany_frameany,4.631847e-01,-1.610881e-02,4.504000e-01,5.496000e-01,1,4,1917540
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.426227e-01,-9.057021e-01,8.362000e-01,1.638000e-01,1,4,2251
nflies_close_flyany_framebodyturn,4.350530e-01,-1.280493e+00,9.330000e-01,6.700000e-02,1,4,21911
nflies_close_flyany_framebodyturnstart,4.487539e-01,-1.212619e+00,9.218000e-01,7.820000e-02,1,4,8951
nflies_close_flyany_framecrabwalkallstart,4.804737e-01,-2.768634e-01,5.378000e-01,4.622000e-01,1,4,26300
nflies_close_flyany_framecrabwalkextreme,7.380175e-01,-7.875005e-01,7.686000e-01,2.314000e-01,1,4,8059
nflies_close_flyany_framecrabwalkextremestart,7.226806e-01,-9.554537e-01,8.408000e-01,1.592000e-01,1,4,2200
nflies_close_flyany_framejumpstart,4.896808e-01,3.544872e-01,2.687000e-01,7.313000e-01,1,4,1885
nflies_close_flyany_framenearwall,5.210123e-01,-1.762791e-01,5.113000e-01,4.887000e-01,1,4,1647006
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,214
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.798758e-01,-7.080409e-01,7.531000e-01,2.469000e-01,1,4,15359
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,213
nflies_close_flyany_framestop,3.982011e-01,-1.278829e-01,5.182000e-01,4.818000e-01,1,4,571846
nflies_close_flyany_frametouch,1.597344e+00,1.276847e-01,3.620000e-01,6.380000e-01,1,4,47843
nflies_close_flyany_framewalk,3.927515e-01,-3.154349e-01,5.693000e-01,4.307000e-01,1,4,760822
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.720795e-01,-7.365291e-01,7.785000e-01,2.215000e-01,1,4,57754
nflies_close_flyfemale_frameany,5.423930e-01,5.260005e-01,2.290000e-01,7.710000e-01,1,4,948808
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.858215e-01,-6.541736e-01,7.582000e-01,2.418000e-01,1,4,967389
nflies_close_flymale_framechase,1.256735e+00,2.798374e-01,2.973000e-01,7.027000e-01,1,4,6021
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,390
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.023101e+00,-2.129731e+00,9.930000e-01,7.000000e-03,1,4,1917540
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,440
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.418784e+00,-6.102526e-01,7.474000e-01,2.526000e-01,1,4,57754
nwingsdetected_flyfemale_frameany,1.011582e+00,-2.869930e+00,1.000000e+00,0.000000e+00,1,4,948808
nwingsdetected_flymale_frameany,1.034406e+00,-1.116893e+00,9.240000e-01,7.600000e-02,1,4,967389
phi_flyany_frameany,-4.401362e-03,-5.320564e-01,8.034000e-01,1.966000e-01,1,4,1917540
phisideways_flyany_framemove,4.248422e-01,1.089231e+00,1.186000e-01,8.814000e-01,1,4,1345694
phisideways_flyfemale_framemove,4.389064e-01,1.954913e+00,2.370000e-02,9.763000e-01,1,4,679461
phisideways_flymale_framemove,4.108584e-01,3.503285e-01,3.377000e-01,6.623000e-01,1,4,665158
