field,value,zscore,nflyframes
nwingsdetected_flyfemale_frameany,1.037594e+00,-2.175137e+00,218866
nwingsdetected_flymale_frameany,1.085240e+00,1.313907e-01,235898
phi_flyany_frameany,4.370045e-02,4.066621e+00,455487
phisideways_flyany_framemove,4.275917e-01,1.739700e-01,254730
phisideways_flyfemale_framemove,4.331939e-01,4.008056e-01,115331
phisideways_flymale_framemove,4.213465e-01,-3.583281e-02,139093
theta_mm_flyany_frameany,1.217065e-02,5.412364e-01,455487
velmag_ctr_flyany_frameany,6.526482e+00,-1.579986e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,3.263551e+00,-3.869009e-01,298
velmag_ctr_flyany_framebackup,8.482831e+00,3.071409e-01,2313
velmag_ctr_flyany_framebodyturn,9.328047e+00,-2.141114e+00,4570
velmag_ctr_flyany_framecrabwalkall,1.247661e+01,-1.793936e+00,41602
velmag_ctr_flyany_framecrabwalkextreme,7.479866e+00,-1.851708e-01,964
velmag_ctr_flyany_framejump,6.099266e+01,3.879029e+00,774
velmag_ctr_flyany_framemove,1.108345e+01,-2.210914e+00,254711
velmag_ctr_flyany_framenearfly,6.320957e+00,-1.407349e+00,157894
velmag_ctr_flyany_framenearwall,7.360826e+00,-1.877806e+00,344967
velmag_ctr_flyany_framenotnearfly_notnearwall,4.260410e+00,-4.503980e-01,86067
velmag_ctr_flyany_framepivotcenter,2.581442e+00,-3.037480e-03,238
velmag_ctr_flyany_framepivottail,9.074843e+00,-1.117537e+00,12518
velmag_ctr_flyany_framerighting,1.614124e+01,-3.667853e-01,398
velmag_ctr_flyany_framestop,6.206857e-01,-1.517541e+00,200757
velmag_ctr_flyany_frametouch,5.126011e+00,-1.347829e+00,12778
velmag_ctr_flyany_framewalk,1.437360e+01,-2.867545e+00,143437
velmag_ctr_flyany_framewingextension,6.465434e+00,1.042726e+00,1760
velmag_ctr_flyany_framewingflick,1.636244e+01,-2.951138e-01,214
velmag_ctr_flyany_framewinggrooming,8.132473e-01,-1.580727e+00,34315
velmag_ctr_flyfemale_frameany,6.082539e+00,-1.598715e+00,218857
velmag_ctr_flymale_frameany,6.947516e+00,-1.393613e+00,235888
velmag_ctr_flymale_framechase,1.447894e+01,-7.232847e-01,5146
velmag_flyany_frameany,5.551797e+00,-1.599104e+00,455468
velmag_flyfemale_frameany,5.145010e+00,-1.566423e+00,218857
velmag_flymale_frameany,5.938636e+00,-1.456667e+00,235888
velmag_nose_flyany_frameany,6.907717e+00,-1.593988e+00,455468
velmag_nose_flyfemale_frameany,6.450963e+00,-1.656534e+00,218857
velmag_nose_flymale_frameany,7.339588e+00,-1.367334e+00,235888
velmag_tail_flyany_frameany,6.917409e+00,-1.574491e+00,455468
velmag_tail_flyfemale_frameany,6.466999e+00,-1.633478e+00,218857
velmag_tail_flymale_frameany,7.343518e+00,-1.352382e+00,235888
veltoward_nose2ell_flyany_framebackup_nearfly,-1.055467e+00,1.502463e+00,1105
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.685970e-01,-2.994687e+00,11967
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.792425e+00,-2.293368e+00,500
veltoward_nose2ell_flyany_framenearfly,3.098994e-01,-1.638180e+00,157894
veltoward_nose2ell_flyany_frametouch,1.473686e+00,2.297712e+00,12778
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.489362e-01,-5.469694e-01,72545
veltoward_nose2ell_flyfemale_frametouch,4.436277e-01,3.570642e-01,3787
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.381445e+01,-2.498773e-01,5146
veltoward_nose2ell_flymale_framenearfly,7.307083e-01,-5.691932e-01,85041
veltoward_nose2ell_flymale_frametouch,2.424092e+00,2.360068e+00,8951
veltoward_nose2ell_flymale_framewingextension,5.226428e+00,1.205526e+00,1655
wing_angle_diff_flyany_frameany,5.581719e-02,-1.140237e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,5.783624e-01,1.192277e+00,298
wing_angle_diff_flyany_framechase,8.650463e-02,3.173744e+00,5315
wing_angle_diff_flyany_framenearfly,4.562776e-02,-4.594515e-01,157896
wing_angle_diff_flyany_frametouch,6.850129e-02,1.000887e+00,12778
wing_angle_diff_flyany_framewingextension,8.149790e-01,4.575544e-01,1760
wing_angle_diff_flyany_framewingflick,8.783302e-01,4.137272e-01,214
wing_angle_diff_flyany_framewinggrooming,4.010077e-01,-2.368306e+00,34315
wing_angle_diff_flyfemale_frameany,3.822658e-02,-2.565303e+00,218866
wing_angle_diff_flyfemale_framenearfly,2.532849e-02,-2.496126e+00,72546
wing_angle_diff_flyfemale_frametouch,1.770936e-02,-2.123909e+00,3787
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.156292e-02,5.293870e-02,235898
wing_angle_diff_flymale_frameattemptedcopulation,6.893957e-01,2.204064e+00,251
wing_angle_diff_flymale_framechase,1.095283e-01,2.572068e+00,5146
wing_angle_diff_flymale_framenearfly,6.329206e-02,7.228432e-01,85042
wing_angle_diff_flymale_frametouch,1.129566e-01,1.742804e+00,8951
wing_angle_diff_flymale_framewingflick,8.855744e-01,3.747470e-01,210
wing_angle_imbalance_flyany_frameany,1.276749e-01,-4.820137e-01,455487
wing_angle_imbalance_flyany_framewingextension,6.522040e-01,3.565282e-01,1760
wing_angle_imbalance_flyany_framewingflick,1.838812e-01,-1.433768e-01,214
wing_angle_imbalance_flyfemale_frameany,1.207831e-01,-1.887716e+00,218866
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.338905e-01,6.843341e-01,235898
wing_angle_imbalance_flymale_framewingflick,1.848340e-01,-9.562584e-02,210
wing_anglel_flyany_frameany,-2.367035e-02,5.863933e-01,455487
wing_anglel_flyany_framewingextension,-4.536011e-01,-1.568237e-01,1760
wing_anglel_flyany_framewingflick,-4.377553e-01,-2.865210e-01,214
wing_anglel_flyfemale_frameany,-2.253705e-02,8.206282e-01,218866
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.440707e-02,2.344186e-01,235898
wing_anglel_flymale_framewingflick,-4.418638e-01,-2.401460e-01,210
wing_angler_flyany_frameany,3.214683e-02,-1.369390e+00,455487
wing_angler_flyany_framewingextension,3.613779e-01,1.211160e-01,1760
wing_angler_flyany_framewingflick,4.405749e-01,5.184980e-01,214
wing_angler_flyfemale_frameany,1.568953e-02,-3.163371e+00,218866
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.715585e-02,3.182840e-01,235898
wing_angler_flymale_framewingflick,4.437106e-01,4.933685e-01,210
wing_areal_mm_flyany_frameany,8.181859e-01,-2.540796e+00,455487
wing_areal_mm_flyany_framewingextension,9.260628e-01,-1.036954e+00,1760
wing_areal_mm_flyany_framewinggrooming,5.550584e-01,-2.348584e+00,34315
wing_areal_mm_flyfemale_frameany,9.146493e-01,-7.517481e-01,218866
wing_areal_mm_flymale_frameany,7.289510e-01,-4.087285e+00,235898
wing_arear_mm_flyany_frameany,8.213339e-01,-2.526907e+00,455487
wing_arear_mm_flyany_framewingextension,8.418348e-01,-1.106946e+00,1760
wing_arear_mm_flyany_framewinggrooming,5.550936e-01,-2.581341e+00,34315
wing_arear_mm_flyfemale_frameany,9.114931e-01,-9.031386e-01,218866
wing_arear_mm_flymale_frameany,7.381560e-01,-3.891740e+00,235898
wing_trough_angle_flyany_frameany,1.989799e-03,-9.851739e-01,455487
wing_trough_angle_flyany_framewingextension,-4.122749e-02,-2.861953e-02,1760
wing_trough_angle_flyany_framewingflick,-3.400210e-03,9.207448e-01,214
wing_trough_angle_flyfemale_frameany,-4.073554e-03,-1.835682e+00,218866
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.577738e-03,1.537227e-01,235898
wing_trough_angle_flymale_framewingflick,-3.320384e-03,6.383391e-01,210
x_mm_flyany_frameany,-4.404062e+00,-5.798565e-01,455487
y_mm_flyany_frameany,9.110635e-01,4.054987e-01,455487
yaw_flyany_framemove,1.900411e-02,2.431225e+00,254730
yaw_flyfemale_framemove,9.919895e-03,9.920361e-01,115331
yaw_flymale_framemove,2.858535e-02,2.367825e+00,139093
