field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,2.963197e+00,-6.946244e+00,394524
velmag_ctr_flyany_framenotnearfly_notnearwall,2.323140e+00,-1.901028e+00,71189
velmag_ctr_flyany_framepivotcenter,2.477278e+00,1.565448e-01,3901
velmag_ctr_flyany_framepivottail,8.997370e+00,-1.709769e+00,7409
velmag_ctr_flyany_framerighting,1.378607e+01,-2.890794e+00,1736
velmag_ctr_flyany_framestop,3.961876e-01,-7.807213e+00,338230
velmag_ctr_flyany_frametouch,4.183526e+00,-3.946567e+00,13853
velmag_ctr_flyany_framewalk,1.573502e+01,-1.051007e+00,39945
velmag_ctr_flyany_framewingextension,8.988271e+00,3.765849e+00,1360
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.116945e-01,-4.548295e+00,2823
velmag_ctr_flyfemale_frameany,2.142029e+00,-6.251777e+00,236537
velmag_ctr_flymale_frameany,3.557002e+00,-5.003121e+00,242220
velmag_ctr_flymale_framechase,1.537219e+01,-7.106647e-02,2817
velmag_flyany_frameany,2.149059e+00,-5.967416e+00,479300
velmag_flyfemale_frameany,1.547864e+00,-6.144588e+00,236537
velmag_flymale_frameany,2.737459e+00,-5.064739e+00,242220
velmag_nose_flyany_frameany,3.307022e+00,-5.890545e+00,479300
velmag_nose_flyfemale_frameany,2.569121e+00,-6.189425e+00,236537
velmag_nose_flymale_frameany,4.027158e+00,-4.880268e+00,242220
velmag_tail_flyany_frameany,3.353565e+00,-5.815604e+00,479300
velmag_tail_flyfemale_frameany,2.607702e+00,-6.128886e+00,236537
velmag_tail_flymale_frameany,4.081491e+00,-4.799269e+00,242220
veltoward_nose2ell_flyany_framebackup_nearfly,-1.411751e-02,8.564823e-02,442
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.751600e-02,-1.211877e-01,3345
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.950342e-03,-1.128252e-01,208543
veltoward_nose2ell_flyany_frametouch,3.163055e-02,1.362391e-02,13853
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-9.582692e-03,-3.141325e-02,89098
veltoward_nose2ell_flyfemale_frametouch,8.760002e-03,-1.241953e-02,2425
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.896817e-01,1.447989e-02,2817
veltoward_nose2ell_flymale_framenearfly,1.921051e-02,-3.769881e-02,119346
veltoward_nose2ell_flymale_frametouch,5.454184e-02,2.286212e-02,11428
veltoward_nose2ell_flymale_framewingextension,1.775359e-01,7.029246e-02,1351
wing_angle_diff_flyany_frameany,1.806018e-02,-4.075593e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.983334e-02,2.876832e+00,2817
wing_angle_diff_flyany_framenearfly,2.616615e-02,-1.916542e+00,208552
wing_angle_diff_flyany_frametouch,4.273105e-02,-4.588071e-02,13853
wing_angle_diff_flyany_framewingextension,7.469073e-01,-1.013003e+00,1360
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.865348e-01,-7.356340e+00,2823
wing_angle_diff_flyfemale_frameany,1.019017e-02,-4.661130e+00,236547
wing_angle_diff_flyfemale_framenearfly,2.009003e-02,-2.538128e+00,89100
wing_angle_diff_flyfemale_frametouch,3.300560e-02,2.784597e-01,2425
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.547012e-02,-2.622834e+00,242230
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.983591e-02,1.590426e+00,2817
wing_angle_diff_flymale_framenearfly,3.202200e-02,-1.130394e+00,119353
wing_angle_diff_flymale_frametouch,5.240306e-02,-9.411062e-02,11428
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.293577e-01,1.590003e-01,479320
wing_angle_imbalance_flyany_framewingextension,5.542422e-01,-1.894994e+00,1360
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.143762e-01,-2.279944e+00,236547
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.438955e-01,2.002220e+00,242230
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.899485e-02,6.593648e+00,479320
wing_anglel_flyany_framewingextension,-2.923352e-01,2.456040e+00,1360
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.976479e-03,3.025945e+00,236547
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.157247e-02,7.237193e+00,242230
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.705503e-02,-1.992901e-01,479320
wing_angler_flyany_framewingextension,4.545721e-01,1.815413e+00,1360
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.213693e-03,-4.161831e+00,236547
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.704259e-02,2.752417e+00,242230
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.276883e-01,1.437108e+00,479320
wing_areal_mm_flyany_framewingextension,8.682459e-01,-1.713884e+00,1360
wing_areal_mm_flyany_framewinggrooming,5.257328e-01,-3.470949e+00,2823
wing_areal_mm_flyfemale_frameany,1.026684e+00,2.380791e+00,236547
wing_areal_mm_flymale_frameany,8.317133e-01,6.703611e-02,242230
wing_arear_mm_flyany_frameany,9.494821e-01,2.009644e+00,479320
wing_arear_mm_flyany_framewingextension,9.274644e-01,8.503358e-01,1360
wing_arear_mm_flyany_framewinggrooming,6.497438e-01,1.943562e+00,2823
wing_arear_mm_flyfemale_frameany,1.029373e+00,2.371258e+00,236547
wing_arear_mm_flymale_frameany,8.720415e-01,1.249612e+00,242230
wing_trough_angle_flyany_frameany,2.631633e-02,6.575363e+00,479320
wing_trough_angle_flyany_framewingextension,6.416233e-02,2.195397e+00,1360
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.971076e-05,-9.404995e-01,236547
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.206880e-02,9.612599e+00,242230
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.063771e+01,-2.681627e+00,479320
y_mm_flyany_frameany,8.274398e-01,5.035916e-01,479320
yaw_flyany_framemove,-1.187647e-02,-8.295207e-01,141090
yaw_flyfemale_framemove,1.112830e-03,1.114374e-01,50159
yaw_flymale_framemove,-2.784495e-02,-1.485968e+00,90806
