field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.544661e+01,-1.339426e+00,140556
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.521482e-01,-2.974351e+00,24685
velmag_ctr_flyfemale_frameany,5.300733e+00,-2.076224e+00,239661
velmag_ctr_flymale_frameany,7.107457e+00,-8.707130e-01,239814
velmag_ctr_flymale_framechase,1.474001e+01,-4.083701e-01,870
velmag_flyany_frameany,5.325649e+00,-1.446150e+00,479475
velmag_flyfemale_frameany,4.444290e+00,-1.987220e+00,239661
velmag_flymale_frameany,6.206446e+00,-7.791015e-01,239814
velmag_nose_flyany_frameany,6.577877e+00,-1.571369e+00,479475
velmag_nose_flyfemale_frameany,5.715927e+00,-2.071632e+00,239661
velmag_nose_flymale_frameany,7.439278e+00,-9.054188e-01,239814
velmag_tail_flyany_frameany,6.606572e+00,-1.531866e+00,479475
velmag_tail_flyfemale_frameany,5.738932e+00,-2.040380e+00,239661
velmag_tail_flymale_frameany,7.473659e+00,-8.632941e-01,239814
veltoward_nose2ell_flyany_framebackup_nearfly,-4.654161e-02,-1.636429e-02,814
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.190869e-02,3.091803e-02,10393
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.408087e-02,-9.792528e-02,464
veltoward_nose2ell_flyany_framenearfly,1.220849e-02,-2.080946e-02,168018
veltoward_nose2ell_flyany_frametouch,3.045520e-02,4.374881e-03,11350
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.401442e-03,3.085713e-02,83770
veltoward_nose2ell_flyfemale_frametouch,1.589118e-02,7.934948e-02,5183
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.430834e-01,-5.216641e-03,870
veltoward_nose2ell_flymale_framenearfly,2.344182e-02,-3.605888e-02,84241
veltoward_nose2ell_flymale_frametouch,4.552372e-02,-1.732863e-02,6167
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.634085e-02,-6.386713e-01,479497
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.328450e-02,-1.029771e+00,961
wing_angle_diff_flyany_framenearfly,4.862151e-02,9.597216e-02,168022
wing_angle_diff_flyany_frametouch,4.664563e-02,-1.661078e-02,11350
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.216343e-01,-1.154549e+00,24685
wing_angle_diff_flyfemale_frameany,6.447518e-02,1.951475e-01,239672
wing_angle_diff_flyfemale_framenearfly,6.054006e-02,1.710648e+00,83772
wing_angle_diff_flyfemale_frametouch,4.262371e-02,1.227442e+00,5183
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.821171e-02,-1.024979e+00,239825
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.136633e-02,-8.072295e-01,870
wing_angle_diff_flymale_framenearfly,3.653498e-02,-8.684064e-01,84243
wing_angle_diff_flymale_frametouch,4.961709e-02,-3.962097e-01,6167
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.276229e-01,2.962289e-01,479497
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.212299e-01,-1.126811e+00,239672
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.340119e-01,1.348138e+00,239825
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.177452e-02,1.940644e+00,479497
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.286544e-02,-1.059506e+00,239672
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,9.302938e-03,3.646026e+00,239825
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.456633e-02,9.160300e-01,479497
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.160974e-02,-7.896371e-01,239672
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.751464e-02,1.879115e+00,239825
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.011686e+00,3.597644e+00,479497
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.327544e-01,1.419402e+00,24685
wing_areal_mm_flyfemale_frameany,1.113511e+00,4.396424e+00,239672
wing_areal_mm_flymale_frameany,9.099260e-01,1.918797e+00,239825
wing_arear_mm_flyany_frameany,1.023377e+00,3.792943e+00,479497
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.773835e-01,3.038848e+00,24685
wing_arear_mm_flyfemale_frameany,1.124995e+00,4.545503e+00,239672
wing_arear_mm_flymale_frameany,9.218231e-01,2.162067e+00,239825
wing_trough_angle_flyany_frameany,1.408047e-02,2.632077e+00,479497
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.575902e-03,-1.743972e+00,239672
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.072621e-02,5.090877e+00,239825
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.364902e+00,-2.016276e-01,479497
y_mm_flyany_frameany,4.126851e+00,1.733179e+00,479497
yaw_flyany_framemove,2.243546e-03,6.078080e-01,241645
yaw_flyfemale_framemove,-2.781740e-03,-6.060913e-02,111104
yaw_flymale_framemove,8.936137e-03,1.011978e+00,130541
