field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,3.211908e+00,-1.076498e+00,93395
velmag_ctr_flyany_framepivotcenter,2.728334e+00,9.251246e-01,343
velmag_ctr_flyany_framepivottail,8.325671e+00,-2.668846e+00,8775
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.595871e-01,-3.080390e+00,278946
velmag_ctr_flyany_frametouch,4.533683e+00,-2.879211e+00,4935
velmag_ctr_flyany_framewalk,1.444305e+01,-2.330612e+00,113595
velmag_ctr_flyany_framewingextension,8.559683e+00,3.433928e+00,599
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.119811e-01,1.746681e+00,33996
velmag_ctr_flyfemale_frameany,2.265626e+00,-6.039148e+00,238504
velmag_ctr_flymale_frameany,7.682586e+00,1.670612e-02,240895
velmag_ctr_flymale_framechase,1.557113e+01,1.393538e-01,253
velmag_flyany_frameany,4.278691e+00,-2.835298e+00,479400
velmag_flyfemale_frameany,1.811909e+00,-5.715005e+00,238504
velmag_flymale_frameany,6.721006e+00,8.600501e-02,240895
velmag_nose_flyany_frameany,5.288324e+00,-3.199344e+00,479400
velmag_nose_flyfemale_frameany,2.527788e+00,-6.191923e+00,238504
velmag_nose_flymale_frameany,8.021475e+00,-1.811291e-02,240895
velmag_tail_flyany_frameany,5.284223e+00,-3.197711e+00,479400
velmag_tail_flyfemale_frameany,2.523433e+00,-6.186665e+00,238504
velmag_tail_flymale_frameany,8.017626e+00,-2.213234e-02,240895
veltoward_nose2ell_flyany_framebackup_nearfly,-4.126552e-02,-5.595213e-03,871
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.780212e-02,1.606650e-02,6620
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.934293e-02,-1.000757e-01,297
veltoward_nose2ell_flyany_framenearfly,6.987121e-03,-8.420586e-02,172047
veltoward_nose2ell_flyany_frametouch,1.980039e-02,-4.478651e-02,4935
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.320539e-05,9.613855e-03,102746
veltoward_nose2ell_flyfemale_frametouch,3.775685e-03,-5.484264e-02,2055
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.903340e-01,1.607176e-02,253
veltoward_nose2ell_flymale_framenearfly,1.387924e-02,-5.650194e-02,69301
veltoward_nose2ell_flymale_frametouch,3.587853e-02,-2.831669e-02,2876
veltoward_nose2ell_flymale_framewingextension,2.565816e-02,-7.935676e-02,599
wing_angle_diff_flyany_frameany,8.736504e-02,2.052259e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.813824e-02,1.822374e-01,263
wing_angle_diff_flyany_framenearfly,6.381510e-02,1.710116e+00,172053
wing_angle_diff_flyany_frametouch,3.561690e-02,-5.212787e-01,4935
wing_angle_diff_flyany_framewingextension,8.421438e-01,1.366962e+00,599
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.031912e-01,2.946393e+00,33996
wing_angle_diff_flyfemale_frameany,4.973640e-03,-5.125322e+00,238514
wing_angle_diff_flyfemale_framenearfly,6.243962e-03,-4.080815e+00,102749
wing_angle_diff_flyfemale_frametouch,6.171741e-03,-3.199651e+00,2055
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.689332e-01,6.515218e+00,240905
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.999598e-02,-2.186581e-01,253
wing_angle_diff_flymale_framenearfly,1.208614e-01,4.876425e+00,69304
wing_angle_diff_flymale_frametouch,6.508761e-02,4.239726e-01,2876
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.442510e-01,2.311028e+00,479420
wing_angle_imbalance_flyany_framewingextension,5.750017e-01,-1.454513e+00,599
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.168355e-01,-1.970412e+00,238514
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.713938e-01,5.052485e+00,240905
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.899122e-02,-1.923442e+00,479420
wing_anglel_flyany_framewingextension,-4.489554e-01,5.567688e-02,599
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,5.433637e-03,4.312023e+00,238514
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.297179e-02,-6.156447e+00,240905
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.837382e-02,1.558526e+00,479420
wing_angler_flyany_framewingextension,3.931884e-01,8.797482e-01,599
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.040728e-02,-3.558778e+00,238514
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.596140e-02,4.777169e+00,240905
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.195236e-01,-1.964674e+00,479420
wing_areal_mm_flyany_framewingextension,9.285068e-01,-7.854775e-01,599
wing_areal_mm_flyany_framewinggrooming,5.477522e-01,-2.413706e+00,33996
wing_areal_mm_flyfemale_frameany,8.739985e-01,-1.570822e+00,238514
wing_areal_mm_flymale_frameany,7.655919e-01,-2.099743e+00,240905
wing_arear_mm_flyany_frameany,8.212912e-01,-1.984918e+00,479420
wing_arear_mm_flyany_framewingextension,8.879514e-01,2.178086e-01,599
wing_arear_mm_flyany_framewinggrooming,5.611001e-01,-2.141348e+00,33996
wing_arear_mm_flyfemale_frameany,8.755709e-01,-1.583006e+00,238514
wing_arear_mm_flymale_frameany,7.675527e-01,-2.135682e+00,240905
wing_trough_angle_flyany_frameany,3.256092e-03,-4.188534e-01,479420
wing_trough_angle_flyany_framewingextension,-2.543969e-02,4.776343e-01,599
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.427655e-03,8.169582e-01,238514
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.734676e-04,-1.265592e+00,240905
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.224465e+00,6.943235e-01,479420
y_mm_flyany_frameany,-1.774481e-01,3.214194e-02,479420
yaw_flyany_framemove,2.269373e-02,3.099419e+00,200474
yaw_flyfemale_framemove,3.908022e-02,3.064182e+00,57993
yaw_flymale_framemove,5.419912e-03,1.052069e+00,142481
