field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,1.013192e+01,4.401381e+00,239488
velmag_ctr_flymale_frameany,8.648641e+00,1.317190e+00,239700
velmag_ctr_flymale_framechase,1.454095e+01,-4.696008e-01,886
velmag_flyany_frameany,8.038793e+00,2.765880e+00,479400
velmag_flyfemale_frameany,8.672164e+00,4.219503e+00,239488
velmag_flymale_frameany,7.407513e+00,1.083983e+00,239700
velmag_nose_flyany_frameany,9.862010e+00,3.085804e+00,479400
velmag_nose_flyfemale_frameany,1.062232e+01,4.412660e+00,239488
velmag_nose_flymale_frameany,9.104176e+00,1.425335e+00,239700
velmag_tail_flyany_frameany,9.893666e+00,3.124950e+00,479400
velmag_tail_flyfemale_frameany,1.067316e+01,4.471511e+00,239488
velmag_tail_flymale_frameany,9.116201e+00,1.440273e+00,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-5.031665e-02,-2.939179e-02,1620
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.296341e-02,-1.562878e-02,13089
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.312427e-02,-1.160961e-01,682
veltoward_nose2ell_flyany_framenearfly,1.593088e-02,3.631472e-02,147325
veltoward_nose2ell_flyany_frametouch,3.804002e-02,5.155478e-02,9398
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.387623e-02,5.881931e-02,72758
veltoward_nose2ell_flyfemale_frametouch,2.348606e-02,1.056732e-01,3977
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.411205e-01,-4.699993e-03,886
veltoward_nose2ell_flymale_framenearfly,1.804479e-02,-2.847795e-02,74506
veltoward_nose2ell_flymale_frametouch,5.261246e-02,2.541815e-02,5419
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.722380e-02,2.032352e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.561538e-03,-8.701633e-01,1021
wing_angle_diff_flyany_framenearfly,4.270992e-02,-1.942451e-01,147329
wing_angle_diff_flyany_frametouch,3.545846e-02,-2.981807e-01,9398
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.338119e-01,4.604686e+00,42815
wing_angle_diff_flyfemale_frameany,7.033510e-02,8.846357e-01,239498
wing_angle_diff_flyfemale_framenearfly,3.467786e-02,-8.224843e-01,72760
wing_angle_diff_flyfemale_frametouch,3.252556e-02,3.729668e-01,3977
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.041425e-01,2.350249e+00,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.138318e-02,-7.891138e-01,886
wing_angle_diff_flymale_framenearfly,5.077690e-02,2.526372e-01,74508
wing_angle_diff_flymale_frametouch,3.840736e-02,-4.578109e-01,5419
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.351020e-01,1.005638e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.383438e-01,1.129567e+00,239498
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.318453e-01,6.420014e-01,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.801015e-02,-1.831358e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.310918e-02,-1.076034e+00,239498
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.287011e-02,-1.869460e+00,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.921364e-02,1.620062e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.722592e-02,2.714265e-01,239498
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.127239e-02,2.068503e+00,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.776119e-01,3.035169e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.354749e-01,1.691599e+00,42815
wing_areal_mm_flyfemale_frameany,1.051050e+00,2.964629e+00,239498
wing_areal_mm_flymale_frameany,9.041750e-01,2.507327e+00,239710
wing_arear_mm_flyany_frameany,9.821623e-01,3.031538e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.532292e-01,2.073641e+00,42815
wing_arear_mm_flyfemale_frameany,1.051996e+00,2.878954e+00,239498
wing_arear_mm_flymale_frameany,9.123439e-01,2.623226e+00,239710
wing_trough_angle_flyany_frameany,3.830312e-03,-4.162184e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.012164e-03,-7.007741e-01,239498
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.698317e-03,5.206303e-02,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.361690e+00,2.167851e+00,479420
y_mm_flyany_frameany,-7.624410e-01,-4.725973e-01,479420
yaw_flyany_framemove,2.716418e-03,6.993137e-01,316669
yaw_flyfemale_framemove,2.971325e-02,2.358018e+00,168813
yaw_flymale_framemove,-2.445689e-02,-1.450037e+00,147729
