field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.658335e+01,1.295125e-03,140591
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.468925e-01,-1.580866e-01,41050
velmag_ctr_flyfemale_frameany,6.774491e+00,-4.513078e-01,236387
velmag_ctr_flymale_frameany,7.806303e+00,-1.740043e-01,241552
velmag_ctr_flymale_framechase,1.507172e+01,1.066563e-01,806
velmag_flyany_frameany,6.196871e+00,-3.916880e-01,479420
velmag_flyfemale_frameany,5.668033e+00,-5.090214e-01,236387
velmag_flymale_frameany,6.735353e+00,-2.242668e-01,241552
velmag_nose_flyany_frameany,7.717473e+00,-3.041096e-01,479420
velmag_nose_flyfemale_frameany,7.236808e+00,-4.303729e-01,236387
velmag_nose_flymale_frameany,8.208396e+00,-1.368742e-01,241552
velmag_tail_flyany_frameany,7.696698e+00,-3.300244e-01,479420
velmag_tail_flyfemale_frameany,7.211515e+00,-4.601963e-01,236387
velmag_tail_flymale_frameany,8.191598e+00,-1.562494e-01,241552
veltoward_nose2ell_flyany_framebackup_nearfly,-4.364773e-01,2.950868e+00,1134
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.734025e-01,5.063602e-01,14083
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.401172e-01,4.790103e-01,914
veltoward_nose2ell_flyany_framenearfly,4.083648e-01,2.153984e-01,143294
veltoward_nose2ell_flyany_frametouch,9.678921e-01,6.902066e-01,12366
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.611262e-01,2.413729e-01,71508
veltoward_nose2ell_flyfemale_frametouch,5.572783e-01,1.447990e+00,6186
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.441530e+01,8.645558e-01,806
veltoward_nose2ell_flymale_framenearfly,6.565218e-01,-4.593950e-02,71260
veltoward_nose2ell_flymale_frametouch,1.354761e+00,2.878026e-01,6079
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.050538e-02,-5.079308e-02,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.792919e-02,-5.296614e-01,899
wing_angle_diff_flyany_framenearfly,3.807178e-02,-4.461121e-01,143298
wing_angle_diff_flyany_frametouch,3.974095e-02,-1.133247e-01,12366
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.101652e-01,-1.026554e+00,41050
wing_angle_diff_flyfemale_frameany,5.043770e-02,-7.983453e-01,236397
wing_angle_diff_flyfemale_framenearfly,3.531910e-02,-7.147584e-01,71510
wing_angle_diff_flyfemale_frametouch,2.430106e-02,-1.007425e+00,6261
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.887649e-02,4.005654e-01,241562
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.087423e-02,-2.768369e-01,806
wing_angle_diff_flymale_framenearfly,3.949023e-02,-2.614516e-01,71262
wing_angle_diff_flymale_frametouch,5.062697e-02,3.502439e-02,6079
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.302052e-01,3.385850e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.261839e-01,-7.013343e-01,236397
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.335859e-01,9.893451e-01,241562
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.830886e-02,-6.251251e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.951927e-02,-6.680563e-01,236397
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.655493e-02,-3.566097e-01,241562
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.219652e-02,-7.408723e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.091843e-02,-1.938662e+00,236397
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.232157e-02,3.152226e-01,241562
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.537807e-01,2.227262e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.142995e-01,5.509299e-01,41050
wing_areal_mm_flyfemale_frameany,1.073513e+00,3.601972e+00,236397
wing_areal_mm_flymale_frameany,8.385656e-01,2.015188e-01,241562
wing_arear_mm_flyany_frameany,9.531520e-01,2.087397e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.979159e-01,-5.808367e-01,41050
wing_arear_mm_flyfemale_frameany,1.061232e+00,3.191826e+00,236397
wing_arear_mm_flymale_frameany,8.495786e-01,4.377600e-01,241562
wing_trough_angle_flyany_frameany,2.141467e-04,-1.466709e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.086396e-03,-1.886355e+00,236397
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.137204e-03,-4.234010e-01,241562
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.111740e+01,3.143599e+00,479440
y_mm_flyany_frameany,8.546179e-01,4.249265e-01,479440
yaw_flyany_framemove,-7.829884e-03,-3.454561e-01,275180
yaw_flyfemale_framemove,1.324086e-02,1.240927e+00,138087
yaw_flymale_framemove,-2.520326e-02,-1.420628e+00,136671
