field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,6.182671e+00,-2.349263e+00,198126
velmag_ctr_flyany_framenearwall,7.448670e+00,-2.300006e+00,375117
velmag_ctr_flyany_framenotnearfly_notnearwall,6.863587e+00,1.833718e+00,76170
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.387753e+00,-8.655817e-01,11293
velmag_ctr_flyany_framerighting,1.595876e+01,-7.358711e-01,794
velmag_ctr_flyany_framestop,7.000945e-01,-3.335780e-01,248260
velmag_ctr_flyany_frametouch,5.085968e+00,-1.939150e+00,13161
velmag_ctr_flyany_framewalk,1.687270e+01,-8.605125e-01,137857
velmag_ctr_flyany_framewingextension,9.514934e+00,3.959171e+00,822
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.926978e-01,-8.789453e-02,27142
velmag_ctr_flyfemale_frameany,6.228852e+00,-2.237455e+00,228616
velmag_ctr_flymale_frameany,7.118524e+00,-1.753669e+00,250107
velmag_ctr_flymale_framechase,1.501936e+01,-5.678645e-01,2218
velmag_flyany_frameany,5.762509e+00,-2.059243e+00,479406
velmag_flyfemale_frameany,5.246258e+00,-2.279688e+00,228616
velmag_flymale_frameany,6.242171e+00,-1.648394e+00,250107
velmag_nose_flyany_frameany,7.067448e+00,-2.108956e+00,479406
velmag_nose_flyfemale_frameany,6.652001e+00,-2.204286e+00,228616
velmag_nose_flymale_frameany,7.453710e+00,-1.788931e+00,250107
velmag_tail_flyany_frameany,7.037837e+00,-2.146320e+00,479406
velmag_tail_flyfemale_frameany,6.619994e+00,-2.247772e+00,228616
velmag_tail_flymale_frameany,7.426379e+00,-1.814728e+00,250107
veltoward_nose2ell_flyany_framebackup_nearfly,-1.583819e+00,-2.321903e-02,946
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.207391e-01,2.564355e+00,14499
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.419464e-01,2.455911e+00,504
veltoward_nose2ell_flyany_framenearfly,4.422325e-01,-6.069376e-02,198126
veltoward_nose2ell_flyany_frametouch,1.101524e+00,1.240238e-01,13161
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.360464e-01,1.184857e+00,98917
veltoward_nose2ell_flyfemale_frametouch,4.260232e-01,-4.591205e-02,5964
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.453154e+01,2.392946e-01,2218
veltoward_nose2ell_flymale_framenearfly,7.269564e-01,-1.084302e+00,98958
veltoward_nose2ell_flymale_frametouch,1.740986e+00,2.168807e-01,7184
veltoward_nose2ell_flymale_framewingextension,8.048341e+00,4.457882e+00,812
wing_angle_diff_flyany_frameany,3.723299e-02,-3.068345e+00,479427
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.531461e-02,3.847833e+00,2269
wing_angle_diff_flyany_framenearfly,3.387571e-02,-1.756992e+00,198134
wing_angle_diff_flyany_frametouch,5.433510e-02,-1.913474e-01,13161
wing_angle_diff_flyany_framewingextension,8.174617e-01,5.428357e-01,822
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.558645e-01,-4.947153e+00,27143
wing_angle_diff_flyfemale_frameany,3.685496e-02,-2.719613e+00,228626
wing_angle_diff_flyfemale_framenearfly,3.013678e-02,-1.828159e+00,98920
wing_angle_diff_flyfemale_frametouch,2.666402e-02,-8.347015e-01,5964
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.754387e-02,-2.504272e+00,250118
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.216658e-01,3.214138e+00,2218
wing_angle_diff_flymale_framenearfly,3.708613e-02,-1.353231e+00,98963
wing_angle_diff_flymale_frametouch,8.071696e-02,1.287081e-01,7184
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.199859e-01,-2.184965e+00,479427
wing_angle_imbalance_flyany_framewingextension,6.090671e-01,-4.797975e-01,822
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.287990e-01,-1.286473e+00,228626
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.119469e-01,-2.214107e+00,250118
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.306296e-02,2.315338e+00,479427
wing_anglel_flyany_framewingextension,-2.619733e-01,2.847572e+00,822
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.587536e-03,2.486473e+00,228626
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.626296e-02,1.458147e+00,250118
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.417003e-02,-2.915205e+00,479427
wing_angler_flyany_framewingextension,5.554884e-01,3.140946e+00,822
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.726742e-02,-1.683346e+00,228626
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.128091e-02,-2.728554e+00,250118
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.469961e-01,-3.963895e+00,479427
wing_areal_mm_flyany_framewingextension,7.671847e-01,-3.270880e+00,822
wing_areal_mm_flyany_framewinggrooming,5.313014e-01,-3.051817e+00,27143
wing_areal_mm_flyfemale_frameany,8.105670e-01,-2.734740e+00,228626
wing_areal_mm_flymale_frameany,6.886481e-01,-4.627628e+00,250118
wing_arear_mm_flyany_frameany,7.487157e-01,-3.985108e+00,479427
wing_arear_mm_flyany_framewingextension,1.012870e+00,1.844719e+00,822
wing_arear_mm_flyany_framewinggrooming,5.369501e-01,-2.881942e+00,27143
wing_arear_mm_flyfemale_frameany,8.143151e-01,-2.704156e+00,228626
wing_arear_mm_flymale_frameany,6.886172e-01,-4.719827e+00,250118
wing_trough_angle_flyany_frameany,5.302384e-03,-1.375754e-01,479427
wing_trough_angle_flyany_framewingextension,1.242390e-01,3.190018e+00,822
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.984745e-03,1.011938e+00,228626
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.892111e-03,-1.017327e+00,250118
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.606193e+01,-4.053383e+00,479427
y_mm_flyany_frameany,-1.087782e+00,-7.248420e-01,479427
yaw_flyany_framemove,-7.396362e-03,-5.926839e-01,231167
yaw_flyfemale_framemove,-1.869349e-02,-1.286034e+00,117043
yaw_flymale_framemove,9.957649e-04,2.633027e-01,113853
