field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.495781e+00,3.948342e-01,5146
velmag_ctr_flyany_framewalk,1.792164e+01,6.771463e-01,234404
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.107660e+00,8.425079e+00,1430
velmag_ctr_flyfemale_frameany,1.159979e+01,3.870186e+00,204195
velmag_ctr_flymale_frameany,1.176239e+01,3.059801e+00,275133
velmag_ctr_flymale_framechase,1.646172e+01,9.377298e-01,272
velmag_flyany_frameany,1.034899e+01,3.640574e+00,479440
velmag_flyfemale_frameany,1.017402e+01,3.824993e+00,204195
velmag_flymale_frameany,1.048047e+01,2.950231e+00,275133
velmag_nose_flyany_frameany,1.216355e+01,3.827638e+00,479440
velmag_nose_flyfemale_frameany,1.210612e+01,3.950911e+00,204195
velmag_nose_flymale_frameany,1.220656e+01,3.198002e+00,275133
velmag_tail_flyany_frameany,1.214374e+01,3.782871e+00,479440
velmag_tail_flyfemale_frameany,1.209062e+01,3.912007e+00,204195
velmag_tail_flymale_frameany,1.218392e+01,3.153844e+00,275133
veltoward_nose2ell_flyany_framebackup_nearfly,-4.048299e+00,-6.712093e+00,2425
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.103024e-01,-3.272279e+00,9621
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.231209e+00,-6.553232e+00,683
veltoward_nose2ell_flyany_framenearfly,2.831484e-01,-2.694391e+00,131706
veltoward_nose2ell_flyany_frametouch,3.746242e-02,-4.315205e+00,5146
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.562789e-01,9.198321e-01,52207
veltoward_nose2ell_flyfemale_frametouch,1.401473e-02,-3.433957e+00,2466
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.511421e+01,4.241149e-01,272
veltoward_nose2ell_flymale_framenearfly,3.627040e-01,-2.491694e+00,79495
veltoward_nose2ell_flymale_frametouch,2.816411e-02,-3.672560e+00,2680
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.287327e-02,-3.391061e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.524953e-02,-4.492800e-01,321
wing_angle_diff_flyany_framenearfly,1.199153e-02,-2.322436e+00,131709
wing_angle_diff_flyany_frametouch,2.156063e-02,-1.400371e+00,5146
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.144869e-01,-9.824398e+00,1430
wing_angle_diff_flyfemale_frameany,1.136209e-02,-3.753412e+00,204205
wing_angle_diff_flyfemale_framenearfly,1.061222e-02,-2.605792e+00,52208
wing_angle_diff_flyfemale_frametouch,6.795820e-03,-2.331966e+00,2466
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.397384e-02,-2.298243e+00,275143
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.995233e-02,-6.750725e-01,272
wing_angle_diff_flymale_framenearfly,1.292971e-02,-1.704216e+00,79497
wing_angle_diff_flymale_frametouch,3.227482e-02,-1.093835e+00,2680
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.267622e-01,-1.408200e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.351950e-01,-1.142020e+00,204205
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.204740e-01,-1.019202e+00,275143
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.512781e-04,2.586655e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,9.850974e-03,4.283726e+00,204205
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.963460e-03,7.551833e-01,275143
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.192199e-02,-3.192794e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.121307e-02,-1.442784e+00,204205
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.010383e-03,-3.076877e+00,275143
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.779690e-01,-8.150462e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.214594e-01,-4.797446e+00,1430
wing_areal_mm_flyfemale_frameany,9.610633e-01,3.358405e-01,204205
wing_areal_mm_flymale_frameany,8.163513e-01,-1.433780e+00,275143
wing_arear_mm_flyany_frameany,8.874348e-01,-6.420944e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.816470e-01,-7.001441e+00,1430
wing_arear_mm_flyfemale_frameany,9.784628e-01,6.879079e-01,204205
wing_arear_mm_flymale_frameany,8.199158e-01,-1.452727e+00,275143
wing_trough_angle_flyany_frameany,2.823666e-03,-8.395831e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.271815e-02,2.071007e+00,204205
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.521127e-03,-2.409973e+00,275143
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.791047e+00,1.213307e+00,479460
y_mm_flyany_frameany,2.036092e+00,1.662959e+00,479460
yaw_flyany_framemove,1.917653e-02,2.355329e+00,399062
yaw_flyfemale_framemove,2.893209e-02,2.309041e+00,174686
yaw_flymale_framemove,1.181161e-02,1.073872e+00,224264
