field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.709637e+01,-3.799368e-02,222191
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.161212e+00,2.612060e+02,3878
velmag_ctr_flyfemale_frameany,9.375368e+00,2.707744e+00,234771
velmag_ctr_flymale_frameany,1.252744e+01,5.382204e+00,243426
velmag_ctr_flymale_framechase,1.336134e+01,-1.555629e+00,581
velmag_flyany_frameany,9.565232e+00,4.241043e+00,479260
velmag_flyfemale_frameany,7.986645e+00,2.489911e+00,234771
velmag_flymale_frameany,1.110133e+01,5.203375e+00,243426
velmag_nose_flyany_frameany,1.136664e+01,4.391583e+00,479260
velmag_nose_flyfemale_frameany,9.810635e+00,2.681408e+00,234771
velmag_nose_flymale_frameany,1.287548e+01,5.357172e+00,243426
velmag_tail_flyany_frameany,1.140449e+01,4.436698e+00,479260
velmag_tail_flyfemale_frameany,9.841763e+00,2.716703e+00,234771
velmag_tail_flymale_frameany,1.292132e+01,5.402869e+00,243426
veltoward_nose2ell_flyany_framebackup_nearfly,-2.491393e+00,-3.333081e+00,1618
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.004125e+00,2.706858e+00,35705
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.403641e+00,-8.238292e-01,2431
veltoward_nose2ell_flyany_framenearfly,7.290933e-01,3.943435e+00,183615
veltoward_nose2ell_flyany_frametouch,4.484055e-01,-2.933017e+00,18133
veltoward_nose2ell_flyfemale_framechase,1.034791e+01,4.629798e-01,335
veltoward_nose2ell_flyfemale_framenearfly,5.767880e-01,2.659214e+00,93541
veltoward_nose2ell_flyfemale_frametouch,4.133058e-01,1.049585e-01,9885
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.217550e+01,-1.039685e+00,581
veltoward_nose2ell_flymale_framenearfly,8.713793e-01,-1.804144e-02,89787
veltoward_nose2ell_flymale_frametouch,4.600770e-01,-3.275594e+00,8201
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.885574e-02,-2.637411e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.058373e-03,-1.835564e+00,921
wing_angle_diff_flyany_framenearfly,2.886617e-02,-2.074278e+00,183621
wing_angle_diff_flyany_frametouch,3.634685e-02,-1.139248e+00,18133
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.769284e-01,1.083251e+01,3878
wing_angle_diff_flyfemale_frameany,3.564958e-02,-2.800489e+00,234780
wing_angle_diff_flyfemale_framenearfly,2.601437e-02,-2.419327e+00,93544
wing_angle_diff_flyfemale_frametouch,2.880904e-02,-6.842169e-01,9885
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.166346e-02,-1.850646e+00,243437
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.348526e-03,-2.111269e+00,581
wing_angle_diff_flymale_framenearfly,3.208550e-02,-1.388943e+00,89790
wing_angle_diff_flymale_frametouch,4.307095e-02,-1.125623e+00,8201
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.175438e-01,-1.977141e+00,479280
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.152416e-01,-2.677017e+00,234780
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.195416e-01,-9.267752e-01,243437
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.791756e-03,3.360410e+00,479280
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.887664e-03,2.567611e+00,234780
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.215678e-04,2.907801e+00,243437
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.406398e-02,-1.075302e+00,479280
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.576191e-02,-1.725972e+00,234780
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.208503e-02,-2.181597e-01,243437
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.436304e-01,1.429175e+00,479280
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.788370e-01,-1.226837e+00,3878
wing_areal_mm_flyfemale_frameany,1.010004e+00,1.751775e+00,234780
wing_areal_mm_flymale_frameany,8.797689e-01,8.160510e-01,243437
wing_arear_mm_flyany_frameany,9.452111e-01,1.356359e+00,479280
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.907473e-01,-9.315166e-01,3878
wing_arear_mm_flyfemale_frameany,1.009595e+00,1.658030e+00,234780
wing_arear_mm_flymale_frameany,8.832342e-01,7.860103e-01,243437
wing_trough_angle_flyany_frameany,1.335349e-02,2.476709e+00,479280
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.933909e-03,7.733345e-01,234780
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.969715e-02,2.655557e+00,243437
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.120170e+00,-1.811224e+00,479280
y_mm_flyany_frameany,1.089696e+01,5.122875e+00,479280
yaw_flyany_framemove,-5.323053e-02,-5.683479e+00,375314
yaw_flyfemale_framemove,-7.707303e-02,-5.615590e+00,178299
yaw_flymale_framemove,-2.991982e-02,-2.098482e+00,196158
