field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framenotanybehavior,1.411910e-01,-3.971182e-01,6.489000e-01,3.511000e-01,1,4,1893779
fractime_flyany_framepivotcenter,1.139850e-03,3.162292e+00,6.600000e-03,9.934000e-01,1,4,1893779
fractime_flyany_framepivotcenter_nearfly,6.337868e-04,4.945549e+00,0.000000e+00,1.000000e+00,1,4,1893779
fractime_flyany_framepivotcenter_nearwall,5.990488e-04,2.840457e+00,1.520000e-02,9.848000e-01,1,4,1893779
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.555847e-04,1.736239e+00,5.710000e-02,9.429000e-01,1,4,1893779
fractime_flyany_framepivotcenter_stop,2.715532e-04,2.343825e+00,2.120000e-02,9.788000e-01,1,4,1893779
fractime_flyany_framepivottail,2.375774e-02,-1.257194e+00,8.958000e-01,1.042000e-01,1,4,1893779
fractime_flyany_framepivottail_nearfly,1.108033e-02,-9.164718e-01,8.345000e-01,1.655000e-01,1,4,1893779
fractime_flyany_framepivottail_nearwall,2.364033e-02,-1.221058e+00,8.941000e-01,1.059000e-01,1,4,1893779
fractime_flyany_framepivottail_notnearfly_notnearwall,5.505496e-05,-6.638100e-01,8.130000e-01,1.870000e-01,1,4,1893779
fractime_flyany_framerighting,1.587066e-03,-6.517003e-01,7.686000e-01,2.314000e-01,1,4,1893779
fractime_flyany_framerighting_nearfly,4.703524e-04,-7.597442e-01,8.168000e-01,1.832000e-01,1,4,1893779
fractime_flyany_framerighting_nearwall,1.071941e-03,-5.998199e-01,7.604000e-01,2.396000e-01,1,4,1893779
fractime_flyany_framerighting_notnearfly_notnearwall,4.358589e-04,-5.213262e-01,6.928000e-01,3.072000e-01,1,4,1893779
fractime_flyany_framestop,4.838714e-01,9.412311e-01,1.670000e-01,8.330000e-01,1,4,1893779
fractime_flyany_framestop_nearfly,2.184113e-01,3.635332e+00,7.000000e-03,9.930000e-01,1,4,1893779
fractime_flyany_framestop_nearwall,2.682498e-01,3.720197e-01,3.174000e-01,6.826000e-01,1,4,1893779
fractime_flyany_framestop_notnearfly_notnearwall,1.353318e-01,-6.793802e-01,7.230000e-01,2.770000e-01,1,4,1893779
fractime_flyany_framestop_notwinggrooming,4.180636e-01,1.546082e+00,7.550000e-02,9.245000e-01,1,4,1893779
fractime_flyany_frametouch,4.453508e-02,2.523630e+00,2.140000e-02,9.786000e-01,1,4,1893779
fractime_flyany_frametouch_notchase,3.850939e-02,2.566713e+00,1.870000e-02,9.813000e-01,1,4,1893779
fractime_flyany_framewalk,2.886274e-01,-1.174489e+00,8.966000e-01,1.034000e-01,1,4,1893779
fractime_flyany_framewalk_nearfly,1.226377e-01,1.047546e+00,1.203000e-01,8.797000e-01,1,4,1893779
fractime_flyany_framewalk_nearwall,2.723619e-01,-7.187634e-01,7.903000e-01,2.097000e-01,1,4,1893779
fractime_flyany_framewalk_notnearfly_notnearwall,1.210114e-02,-1.690109e+00,9.836000e-01,1.640000e-02,1,4,1893779
fractime_flyany_framewingextension,6.936121e-03,1.765452e+00,5.480000e-02,9.452000e-01,1,4,1893779
fractime_flyany_framewingextension_nearfly,6.886036e-03,1.777821e+00,5.340000e-02,9.466000e-01,1,4,1893779
fractime_flyany_framewingextension_notchase,4.680818e-03,2.187309e+00,4.020000e-02,9.598000e-01,1,4,1893779
fractime_flyany_framewingextension_notnearfly,5.008491e-05,-3.440865e-01,6.088000e-01,3.912000e-01,1,4,1893779
fractime_flyany_framewingflick,4.258467e-04,2.673216e+00,2.510000e-02,9.749000e-01,1,4,1893779
fractime_flyany_framewingflick_nearfly,3.890430e-04,3.265788e+00,1.880000e-02,9.812000e-01,1,4,1893779
fractime_flyany_framewingflick_notnearfly,3.680362e-05,-1.912825e+00,9.856000e-01,1.440000e-02,1,4,1893779
fractime_flyany_framewinggrooming,6.650142e-02,-1.806824e+00,9.754000e-01,2.460000e-02,1,4,1893779
fractime_flyany_framewinggrooming_nearfly,2.211573e-02,1.361203e+00,9.010000e-02,9.099000e-01,1,4,1893779
fractime_flyany_framewinggrooming_nearwall,2.183735e-02,-7.335377e-01,7.665000e-01,2.335000e-01,1,4,1893779
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.302869e-02,-2.277039e+00,9.937000e-01,6.300000e-03,1,4,1893779
fractime_flyfemale_firsthalf_framechase,2.566781e-03,1.907926e+00,2.500000e-02,9.750000e-01,1,4,499230
fractime_flyfemale_firsthalf_frametouch,3.184742e-02,1.694757e+00,5.190000e-02,9.481000e-01,1,4,499230
fractime_flyfemale_frameattemptedcopulation,7.331085e-05,1.107187e+00,7.940000e-02,9.206000e-01,1,4,953210
fractime_flyfemale_framebackup,5.119326e-03,1.582734e-01,4.078000e-01,5.922000e-01,1,4,953210
fractime_flyfemale_framebodyturn,7.121953e-03,-1.485596e+00,9.351000e-01,6.490000e-02,1,4,953210
fractime_flyfemale_framechase,1.974332e-03,2.083941e+00,2.760000e-02,9.724000e-01,1,4,953210
fractime_flyfemale_framecopulation,3.000455e-05,1.235563e+00,5.610000e-02,9.439000e-01,1,4,953210
fractime_flyfemale_framecrabwalkall,9.013728e-02,8.133813e-01,1.986000e-01,8.014000e-01,1,4,953210
fractime_flyfemale_framecrabwalkextreme,1.508024e-03,-1.036065e+00,8.573000e-01,1.427000e-01,1,4,953210
fractime_flyfemale_framejump,8.903025e-04,-1.048362e+00,8.867000e-01,1.133000e-01,1,4,953210
fractime_flyfemale_framemove,5.166785e-01,-5.934512e-01,7.540000e-01,2.460000e-01,1,4,953210
fractime_flyfemale_framenotanybehavior,1.527766e-01,-3.272824e-01,6.178000e-01,3.822000e-01,1,4,953210
fractime_flyfemale_framepivotcenter,1.396262e-03,2.696479e+00,1.100000e-02,9.890000e-01,1,4,953210
fractime_flyfemale_framepivottail,2.389523e-02,-8.459993e-01,8.159000e-01,1.841000e-01,1,4,953210
fractime_flyfemale_framerighting,2.167784e-03,-3.389782e-01,6.195000e-01,3.805000e-01,1,4,953210
fractime_flyfemale_framestop,4.833215e-01,5.934512e-01,2.460000e-01,7.540000e-01,1,4,953210
fractime_flyfemale_frametouch,2.642730e-02,1.872613e+00,4.300000e-02,9.570000e-01,1,4,953210
fractime_flyfemale_framewalk,2.895305e-01,-6.915723e-01,7.588000e-01,2.412000e-01,1,4,953210
fractime_flyfemale_framewingextension,7.586843e-04,2.037336e+00,3.510000e-02,9.649000e-01,1,4,953210
fractime_flyfemale_framewingflick,1.624102e-04,1.263525e+00,1.005000e-01,8.995000e-01,1,4,953210
fractime_flyfemale_framewinggrooming,6.667890e-02,-1.874187e+00,9.815000e-01,1.850000e-02,1,4,953210
fractime_flyfemale_secondhalf_framechase,1.303177e-03,1.641842e+00,4.100000e-02,9.590000e-01,1,4,454515
fractime_flyfemale_secondhalf_frametouch,2.054508e-02,1.730751e+00,4.270000e-02,9.573000e-01,1,4,454515
fractime_flyfirsthalf_framebackup,5.027093e-03,3.973836e-01,3.311000e-01,6.689000e-01,1,4,975952
fractime_flyfirsthalf_framebodyturn,8.051981e-03,-1.640949e+00,9.456000e-01,5.440000e-02,1,4,975952
fractime_flyfirsthalf_framechase,2.149635e-02,1.358818e+00,7.860000e-02,9.214000e-01,1,4,975952
fractime_flyfirsthalf_framecopulation,2.697183e-05,2.138675e-01,9.430000e-02,9.057000e-01,1,4,975952
fractime_flyfirsthalf_framecrabwalkall,1.057148e-01,1.093883e+00,1.375000e-01,8.625000e-01,1,4,975952
fractime_flyfirsthalf_framecrabwalkextreme,2.004633e-03,-1.145940e+00,8.878000e-01,1.122000e-01,1,4,975952
fractime_flyfirsthalf_framejump,6.067753e-04,-1.275357e+00,9.305000e-01,6.950000e-02,1,4,975952
fractime_flyfirsthalf_framemove,5.456646e-01,-4.990741e-01,7.031000e-01,2.969000e-01,1,4,975952
fractime_flyfirsthalf_framepivotcenter,1.074059e-03,3.555046e+00,4.200000e-03,9.958000e-01,1,4,975952
fractime_flyfirsthalf_framepivottail,2.707995e-02,-7.380851e-01,7.817000e-01,2.183000e-01,1,4,975952
fractime_flyfirsthalf_framerighting,2.065912e-03,-3.442123e-01,6.190000e-01,3.810000e-01,1,4,975952
fractime_flyfirsthalf_framestop,4.543354e-01,4.990741e-01,2.969000e-01,7.031000e-01,1,4,975952
fractime_flyfirsthalf_frametouch,5.016622e-02,1.808659e+00,6.010000e-02,9.399000e-01,1,4,975952
fractime_flyfirsthalf_framewalk,3.014761e-01,-9.042844e-01,8.352000e-01,1.648000e-01,1,4,975952
fractime_flyfirsthalf_framewingextension,7.549227e-03,1.296552e+00,8.500000e-02,9.150000e-01,1,4,975952
fractime_flyfirsthalf_framewingflick,4.886000e-04,2.136145e+00,3.110000e-02,9.689000e-01,1,4,975952
fractime_flyfirsthalf_framewinggrooming,6.866388e-02,-1.920436e+00,9.841000e-01,1.590000e-02,1,4,975952
fractime_flymale_firsthalf_frameattemptedcopulation,1.515460e-03,-2.220181e-01,5.171000e-01,4.829000e-01,1,4,476429
fractime_flymale_firsthalf_framechase,4.247881e-02,1.415108e+00,7.440000e-02,9.256000e-01,1,4,476429
fractime_flymale_firsthalf_frametouch,7.058724e-02,1.600549e+00,6.640000e-02,9.336000e-01,1,4,476429
fractime_flymale_frameattemptedcopulation,1.129408e-03,-1.495159e-01,4.564000e-01,5.436000e-01,1,4,938866
fractime_flymale_framebackup,4.221286e-03,-4.890915e-01,6.918000e-01,3.082000e-01,1,4,938866
fractime_flymale_framebodyturn,7.651011e-03,-1.708917e+00,9.498000e-01,5.020000e-02,1,4,938866
fractime_flymale_framechase,3.840394e-02,1.961102e+00,3.960000e-02,9.604000e-01,1,4,938866
fractime_flymale_framechase_notwingextension,3.414035e-02,2.076709e+00,3.210000e-02,9.679000e-01,1,4,938866
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,9.859000e-01,1.410000e-02,1,4,938866
fractime_flymale_framecrabwalkall,1.129089e-01,1.527639e-01,4.376000e-01,5.624000e-01,1,4,938866
fractime_flymale_framecrabwalkextreme,2.655773e-03,-1.031989e+00,8.633000e-01,1.367000e-01,1,4,938866
fractime_flymale_framejump,4.807506e-04,-1.637032e+00,9.858000e-01,1.420000e-02,1,4,938866
fractime_flymale_framemove,5.159441e-01,-1.211695e+00,8.893000e-01,1.107000e-01,1,4,938866
fractime_flymale_framenotanybehavior,1.294277e-01,-4.551386e-01,6.838000e-01,3.162000e-01,1,4,938866
fractime_flymale_framepivotcenter,8.821546e-04,3.360864e+00,3.300000e-03,9.967000e-01,1,4,938866
fractime_flymale_framepivottail,2.356546e-02,-1.495492e+00,9.280000e-01,7.200000e-02,1,4,938866
fractime_flymale_framerighting,9.973677e-04,-1.116907e+00,9.076000e-01,9.240000e-02,1,4,938866
fractime_flymale_framestop,4.840559e-01,1.211695e+00,1.107000e-01,8.893000e-01,1,4,938866
fractime_flymale_frametouch,6.363536e-02,2.367812e+00,3.000000e-02,9.700000e-01,1,4,938866
fractime_flymale_frametouch_notchase,5.174372e-02,2.417157e+00,2.840000e-02,9.716000e-01,1,4,938866
fractime_flymale_framewalk,2.877965e-01,-1.444346e+00,9.301000e-01,6.990000e-02,1,4,938866
fractime_flymale_framewingextension,1.344154e-02,1.796437e+00,5.470000e-02,9.453000e-01,1,4,938866
fractime_flymale_framewingflick,6.986515e-04,2.927640e+00,2.140000e-02,9.786000e-01,1,4,938866
fractime_flymale_framewinggrooming,6.630161e-02,-1.103959e+00,8.868000e-01,1.132000e-01,1,4,938866
fractime_flymale_secondhalf_frameattemptedcopulation,6.625449e-04,-9.973272e-02,4.289000e-01,5.711000e-01,1,4,462798
fractime_flymale_secondhalf_framechase,3.343429e-02,2.437362e+00,2.290000e-02,9.771000e-01,1,4,462798
fractime_flymale_secondhalf_frametouch,5.552732e-02,3.067498e+00,1.450000e-02,9.855000e-01,1,4,462798
fractime_flysecondhalf_framebackup,4.328440e-03,-6.706416e-01,7.684000e-01,2.316000e-01,1,4,917744
fractime_flysecondhalf_framebodyturn,6.664553e-03,-1.842750e+00,9.669000e-01,3.310000e-02,1,4,917744
fractime_flysecondhalf_framechase,1.748124e-02,2.391123e+00,2.400000e-02,9.760000e-01,1,4,917744
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,2.665000e-01,7.335000e-01,1,4,917744
fractime_flysecondhalf_framecrabwalkall,9.698584e-02,-1.805712e-01,5.774000e-01,4.226000e-01,1,4,917744
fractime_flysecondhalf_framecrabwalkextreme,2.177419e-03,-1.036123e+00,8.576000e-01,1.424000e-01,1,4,917744
fractime_flysecondhalf_framejump,7.721553e-04,-1.427019e+00,9.606000e-01,3.940000e-02,1,4,917744
fractime_flysecondhalf_framemove,4.849073e-01,-1.320327e+00,9.049000e-01,9.510000e-02,1,4,917744
fractime_flysecondhalf_framepivotcenter,1.207901e-03,2.667257e+00,1.390000e-02,9.861000e-01,1,4,917744
fractime_flysecondhalf_framepivottail,2.032516e-02,-1.705329e+00,9.550000e-01,4.500000e-02,1,4,917744
fractime_flysecondhalf_framerighting,1.097519e-03,-1.008728e+00,8.838000e-01,1.162000e-01,1,4,917744
fractime_flysecondhalf_framestop,5.150927e-01,1.320327e+00,9.510000e-02,9.049000e-01,1,4,917744
fractime_flysecondhalf_frametouch,3.799473e-02,3.078328e+00,1.070000e-02,9.893000e-01,1,4,917744
fractime_flysecondhalf_framewalk,2.748477e-01,-1.381799e+00,9.227000e-01,7.730000e-02,1,4,917744
fractime_flysecondhalf_framewingextension,5.951172e-03,1.965902e+00,5.190000e-02,9.481000e-01,1,4,917744
fractime_flysecondhalf_framewingflick,3.513397e-04,2.914879e+00,1.730000e-02,9.827000e-01,1,4,917744
fractime_flysecondhalf_framewinggrooming,6.419612e-02,-1.482371e+00,9.456000e-01,5.440000e-02,1,4,917744
magveldiff_nose2ell_flyany_framenearfly,8.251417e+00,-2.686385e+00,9.966000e-01,3.400000e-03,1,4,877030
magveldiff_nose2ell_flyany_frametouch,7.866942e+00,-1.604578e+00,9.558000e-01,4.420000e-02,1,4,84456
magveldiff_nose2ell_flyfemale_framechase,7.754550e+00,-1.438640e+00,1.000000e+00,0.000000e+00,1,4,1888
magveldiff_nose2ell_flyfemale_framenearfly,8.091794e+00,-2.463448e+00,9.898000e-01,1.020000e-02,1,4,426639
magveldiff_nose2ell_flyfemale_frametouch,7.675111e+00,-1.378749e+00,9.324000e-01,6.760000e-02,1,4,25127
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,701
magveldiff_nose2ell_flymale_framechase,8.537040e+00,-1.020403e+00,8.723000e-01,1.277000e-01,1,4,35552
magveldiff_nose2ell_flymale_framenearfly,8.434161e+00,-2.761843e+00,9.985000e-01,1.500000e-03,1,4,449764
magveldiff_nose2ell_flymale_frametouch,8.043076e+00,-1.664984e+00,9.672000e-01,3.280000e-02,1,4,59257
magveldiff_nose2ell_flymale_framewingextension,5.360704e+00,-5.749956e-01,7.314000e-01,2.686000e-01,1,3,12183
max_absdwing_angle_flyany_frameany,1.489431e+00,-8.520379e-01,8.456000e-01,1.544000e-01,1,4,1893696
max_absdwing_angle_flyany_framechase,1.363006e+00,-9.805820e-01,8.522000e-01,1.478000e-01,1,4,37448
max_absdwing_angle_flyany_framenearfly,1.503406e+00,4.336116e-01,3.184000e-01,6.816000e-01,1,4,877030
max_absdwing_angle_flyany_frametouch,1.710440e+00,1.042272e+00,1.298000e-01,8.702000e-01,1,4,84456
max_absdwing_angle_flyany_framewingextension,5.026727e+00,1.610503e-01,3.977000e-01,6.023000e-01,1,3,12913
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,359
max_absdwing_angle_flyany_framewinggrooming,4.246146e+00,-3.029946e-01,6.064000e-01,3.936000e-01,1,4,125665
max_absdwing_angle_flyfemale_frameany,1.328671e+00,-1.166100e+00,8.847000e-01,1.153000e-01,1,4,953210
max_absdwing_angle_flyfemale_framenearfly,1.306395e+00,-5.834927e-01,7.184000e-01,2.816000e-01,1,4,426639
max_absdwing_angle_flyfemale_frametouch,1.539398e+00,9.538523e-01,1.729000e-01,8.271000e-01,1,4,25127
max_absdwing_angle_flymale_frameany,1.656738e+00,-2.804042e-01,6.166000e-01,3.834000e-01,1,4,938866
max_absdwing_angle_flymale_framechase,1.652580e+00,-6.388109e-01,7.798000e-01,2.202000e-01,1,4,35552
max_absdwing_angle_flymale_framenearfly,1.702413e+00,1.284750e+00,9.120000e-02,9.088000e-01,1,4,449764
max_absdwing_angle_flymale_frametouch,1.913456e+00,1.256660e+00,8.250000e-02,9.175000e-01,1,4,59257
max_absdwing_area_flyany_frameany,3.233013e+00,-8.717024e-01,8.413000e-01,1.587000e-01,1,4,1893696
max_absdwing_area_flyany_framewingextension,6.464698e+00,1.110399e+00,1.035000e-01,8.965000e-01,1,3,12913
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,359
max_absdwing_area_flyany_framewinggrooming,8.236914e+00,1.680232e-02,4.996000e-01,5.004000e-01,1,4,125665
max_absdwing_area_flyfemale_frameany,3.276999e+00,-8.332068e-01,8.068000e-01,1.932000e-01,1,4,953210
max_absdwing_area_flymale_frameany,3.193439e+00,-5.725993e-01,7.489000e-01,2.511000e-01,1,4,938866
max_dwing_angle_in_flyany_frameany,1.056472e+00,-7.551236e-01,8.146000e-01,1.854000e-01,1,4,1893696
max_dwing_angle_in_flyany_framewingextension,3.310852e+00,4.675943e-01,2.771000e-01,7.229000e-01,1,3,12913
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,359
max_dwing_angle_in_flyfemale_frameany,9.566528e-01,-8.815320e-01,8.265000e-01,1.735000e-01,1,4,953210
max_dwing_angle_in_flymale_frameany,1.159880e+00,-3.693710e-01,6.667000e-01,3.333000e-01,1,4,938866
max_dwing_angle_out_flyany_frameany,1.056479e+00,-7.540623e-01,8.146000e-01,1.854000e-01,1,4,1893696
max_dwing_angle_out_flyany_framewingextension,1.971781e+00,-2.473095e-01,6.019000e-01,3.981000e-01,1,3,12913
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,359
max_dwing_angle_out_flyfemale_frameany,9.565773e-01,-8.827251e-01,8.265000e-01,1.735000e-01,1,4,953210
max_dwing_angle_out_flymale_frameany,1.159930e+00,-3.645965e-01,6.653000e-01,3.347000e-01,1,4,938866
max_wing_angle_flyany_frameany,9.280855e-02,-7.351895e-01,7.930000e-01,2.070000e-01,1,4,1893779
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,988
max_wing_angle_flyany_framechase,8.630764e-02,1.735564e-01,3.635000e-01,6.365000e-01,1,4,37448
max_wing_angle_flyany_framenearfly,9.323637e-02,6.062001e-01,1.953000e-01,8.047000e-01,1,4,877075
max_wing_angle_flyany_frametouch,1.095784e-01,1.114046e+00,1.123000e-01,8.877000e-01,1,4,84456
max_wing_angle_flyany_framewingextension,7.710365e-01,1.374455e+00,6.850000e-02,9.315000e-01,1,3,12914
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,359
max_wing_angle_flyany_framewinggrooming,3.487194e-01,-1.403573e+00,9.306000e-01,6.940000e-02,1,4,125667
max_wing_angle_flyfemale_frameany,8.561461e-02,-1.705288e+00,9.818000e-01,1.820000e-02,1,4,953254
max_wing_angle_flyfemale_framenearfly,8.268239e-02,-9.303120e-01,8.580000e-01,1.420000e-01,1,4,426665
max_wing_angle_flyfemale_frametouch,8.877507e-02,8.810366e-01,1.383000e-01,8.617000e-01,1,4,25127
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.005397e-01,1.945788e-01,4.005000e-01,5.995000e-01,1,4,938905
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,958
max_wing_angle_flymale_framechase,9.211616e-02,-1.664330e-02,4.516000e-01,5.484000e-01,1,4,35552
max_wing_angle_flymale_framenearfly,1.036354e-01,1.433933e+00,4.860000e-02,9.514000e-01,1,4,449783
max_wing_angle_flymale_frametouch,1.303819e-01,1.172177e+00,1.006000e-01,8.994000e-01,1,4,59257
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,329
max_wing_area_flyany_frameany,9.297656e-01,-4.644803e-01,6.833000e-01,3.167000e-01,1,4,1893779
max_wing_area_flyany_framewingextension,1.245580e+00,3.605640e-02,4.676000e-01,5.324000e-01,1,3,12914
max_wing_area_flyany_framewinggrooming,8.445263e-01,-7.086579e-01,7.602000e-01,2.398000e-01,1,4,125667
max_wing_area_flyfemale_frameany,1.013919e+00,3.780144e-01,3.473000e-01,6.527000e-01,1,4,953254
max_wing_area_flymale_frameany,8.434158e-01,-1.545638e+00,9.362000e-01,6.380000e-02,1,4,938905
mean_wing_angle_flyany_frameany,2.732478e-02,-1.146033e+00,9.055000e-01,9.450000e-02,1,4,1893779
mean_wing_angle_flyany_framewingextension,4.268747e-01,1.406977e+00,6.350000e-02,9.365000e-01,1,3,12914
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,359
mean_wing_angle_flyfemale_frameany,2.216806e-02,-1.948514e+00,9.882000e-01,1.180000e-02,1,4,953254
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.276106e-02,-2.325726e-01,5.836000e-01,4.164000e-01,1,4,938905
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,329
mean_wing_area_flyany_frameany,8.994140e-01,-2.581547e-01,5.959000e-01,4.041000e-01,1,4,1893779
mean_wing_area_flyany_framewingextension,9.300740e-01,-8.581420e-01,8.434000e-01,1.566000e-01,1,3,12914
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,359
mean_wing_area_flyany_framewinggrooming,5.951105e-01,-8.244303e-01,7.799000e-01,2.201000e-01,1,4,125667
mean_wing_area_flyfemale_frameany,9.809016e-01,6.847107e-01,2.363000e-01,7.637000e-01,1,4,953254
mean_wing_area_flymale_frameany,8.156512e-01,-1.486261e+00,9.346000e-01,6.540000e-02,1,4,938905
min_absdwing_angle_flyany_frameany,9.467000e-01,-5.004674e-01,7.427000e-01,2.573000e-01,1,4,1893696
min_absdwing_angle_flyany_framewingextension,1.482982e+00,-5.697308e-01,7.479000e-01,2.521000e-01,1,3,12913
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,359
min_absdwing_angle_flyfemale_frameany,8.537464e-01,-4.248071e-01,6.983000e-01,3.017000e-01,1,4,953210
min_absdwing_angle_flymale_frameany,1.042152e+00,-3.660155e-01,6.694000e-01,3.306000e-01,1,4,938866
min_absdwing_area_flyany_frameany,2.182210e+00,-1.054103e+00,8.621000e-01,1.379000e-01,1,4,1893696
min_absdwing_area_flyany_framewingextension,2.333876e+00,1.343072e-01,4.120000e-01,5.880000e-01,1,3,12913
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,359
min_absdwing_area_flyfemale_frameany,2.213383e+00,-2.462591e-01,6.087000e-01,3.913000e-01,1,4,953210
min_absdwing_area_flymale_frameany,2.152423e+00,-1.521163e+00,9.612000e-01,3.880000e-02,1,4,938866
min_dwing_angle_in_flyany_frameany,-1.056479e+00,7.540623e-01,1.854000e-01,8.146000e-01,1,4,1893696
min_dwing_angle_in_flyany_framewingextension,-1.971781e+00,2.473095e-01,3.981000e-01,6.019000e-01,1,3,12913
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,359
min_dwing_angle_in_flyfemale_frameany,-9.565773e-01,8.827251e-01,1.735000e-01,8.265000e-01,1,4,953210
min_dwing_angle_in_flymale_frameany,-1.159930e+00,3.645965e-01,3.347000e-01,6.653000e-01,1,4,938866
min_dwing_angle_out_flyany_frameany,-1.056472e+00,7.551236e-01,1.854000e-01,8.146000e-01,1,4,1893696
min_dwing_angle_out_flyany_framewingextension,-3.310852e+00,-4.675943e-01,7.229000e-01,2.771000e-01,1,3,12913
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,359
min_dwing_angle_out_flyfemale_frameany,-9.566528e-01,8.815320e-01,1.735000e-01,8.265000e-01,1,4,953210
min_dwing_angle_out_flymale_frameany,-1.159880e+00,3.693710e-01,3.333000e-01,6.667000e-01,1,4,938866
min_wing_angle_flyany_frameany,-3.815900e-02,-1.584914e+00,9.448000e-01,5.520000e-02,1,4,1893779
min_wing_angle_flyany_framewingextension,8.271281e-02,1.991073e-01,4.489000e-01,5.511000e-01,1,3,12914
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,359
min_wing_angle_flyfemale_frameany,-4.127849e-02,-1.689856e+00,9.547000e-01,4.530000e-02,1,4,953254
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.501761e-02,-1.068580e+00,9.065000e-01,9.350000e-02,1,4,938905
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,329
min_wing_area_flyany_frameany,8.690624e-01,-4.995318e-02,5.106000e-01,4.894000e-01,1,4,1893779
min_wing_area_flyany_framewingextension,6.145678e-01,-1.829505e+00,9.718000e-01,2.820000e-02,1,3,12914
min_wing_area_flyany_framewinggrooming,3.456947e-01,-9.071775e-01,7.978000e-01,2.022000e-01,1,4,125667
min_wing_area_flyfemale_frameany,9.478840e-01,9.677009e-01,1.531000e-01,8.469000e-01,1,4,953254
min_wing_area_flymale_frameany,7.878867e-01,-1.390230e+00,9.065000e-01,9.350000e-02,1,4,938905
nflies_close_flyany_frameany,6.555439e-01,3.516438e+00,9.800000e-03,9.902000e-01,1,4,1893779
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,988
nflies_close_flyany_framebackupstart,8.066186e-01,5.274172e-01,2.607000e-01,7.393000e-01,1,4,2125
nflies_close_flyany_framebodyturn,5.992273e-01,2.440045e+00,2.090000e-02,9.791000e-01,1,4,14025
nflies_close_flyany_framebodyturnstart,6.152128e-01,2.492345e+00,1.970000e-02,9.803000e-01,1,4,5546
nflies_close_flyany_framecrabwalkallstart,6.181896e-01,1.802405e+00,5.340000e-02,9.466000e-01,1,4,19199
nflies_close_flyany_framecrabwalkextreme,9.290307e-01,1.332554e+00,9.990000e-02,9.001000e-01,1,4,3951
nflies_close_flyany_framecrabwalkextremestart,1.004185e+00,2.423027e+00,1.850000e-02,9.815000e-01,1,3,875
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,204
nflies_close_flyany_framenearwall,7.056525e-01,2.915853e+00,1.450000e-02,9.855000e-01,1,4,1422230
nflies_close_flyany_framepivotcenter,8.575443e-01,1.654174e+00,1.410000e-02,9.859000e-01,1,4,2140
nflies_close_flyany_framepivotcenterstart,8.950774e-01,2.148310e+00,4.770000e-02,9.523000e-01,1,2,421
nflies_close_flyany_framepivottailstart,6.939670e-01,1.480385e+00,7.200000e-02,9.280000e-01,1,4,10959
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,6.046331e-01,3.726920e+00,6.800000e-03,9.932000e-01,1,4,913254
nflies_close_flyany_frametouch,1.856433e+00,2.603472e+00,1.770000e-02,9.823000e-01,1,4,84456
nflies_close_flyany_framewalk,5.857885e-01,3.164642e+00,1.160000e-02,9.884000e-01,1,4,548297
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,359
nflies_close_flyany_framewinggrooming,4.400212e-01,4.286407e+00,6.600000e-03,9.934000e-01,1,4,125667
