field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.333811e+00,-2.777289e+00,455221
velmag_flyfemale_frameany,4.170097e+00,-2.354003e+00,214823
velmag_flymale_frameany,4.484713e+00,-2.817952e+00,239285
velmag_nose_flyany_frameany,5.584251e+00,-2.800409e+00,455221
velmag_nose_flyfemale_frameany,5.471988e+00,-2.370632e+00,214823
velmag_nose_flymale_frameany,5.686843e+00,-2.855506e+00,239285
velmag_tail_flyany_frameany,5.599764e+00,-2.770740e+00,455221
velmag_tail_flyfemale_frameany,5.480283e+00,-2.352159e+00,214823
velmag_tail_flymale_frameany,5.709001e+00,-2.817938e+00,239285
veltoward_nose2ell_flyany_framebackup_nearfly,-5.206994e-02,1.996979e+00,1403
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.308530e-02,-5.214830e-01,12999
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,2.885644e-03,1.949951e+00,409
veltoward_nose2ell_flyany_framenearfly,1.620369e-02,-2.358434e+00,213734
veltoward_nose2ell_flyany_frametouch,2.761166e-02,-2.093574e+00,11639
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.973257e-02,-3.424702e-02,101599
veltoward_nose2ell_flyfemale_frametouch,3.163403e-02,-1.337795e+00,6208
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.310128e-02,-1.333715e+00,111951
veltoward_nose2ell_flymale_frametouch,2.393533e-02,-1.854876e+00,5431
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.515172e-02,-7.298778e-01,455240
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.872295e-03,-1.282642e+00,231
wing_angle_diff_flyany_framenearfly,3.811047e-02,-6.858573e-01,213738
wing_angle_diff_flyany_frametouch,3.239446e-02,-7.379487e-01,11639
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.469908e-01,5.515674e-01,35207
wing_angle_diff_flyfemale_frameany,3.454759e-02,-2.194975e+00,214832
wing_angle_diff_flyfemale_framenearfly,2.184233e-02,-2.219283e+00,101601
wing_angle_diff_flyfemale_frametouch,2.909566e-02,-1.299707e-01,6208
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.328946e-02,3.515863e-01,239295
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.256398e-02,2.789300e-01,111953
wing_angle_diff_flymale_frametouch,3.537276e-02,-8.483963e-01,5431
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.158042e-01,-1.896038e+00,455240
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.110942e-01,-2.762711e+00,214832
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.199123e-01,-7.737870e-01,239295
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.046813e-02,6.867070e-01,455240
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.318909e-02,1.512634e+00,214832
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.669799e-02,-8.550135e-02,239295
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.468360e-02,-5.515251e-01,455240
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.135849e-02,-1.869246e+00,214832
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.659148e-02,5.002040e-01,239295
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.806439e-01,-3.676672e-01,455240
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.090058e-01,2.740800e-01,35207
wing_areal_mm_flyfemale_frameany,9.025618e-01,-1.203205e+00,214832
wing_areal_mm_flymale_frameany,8.610000e-01,7.415315e-01,239295
wing_arear_mm_flyany_frameany,8.819674e-01,-4.394484e-01,455240
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.853024e-01,-1.195035e+00,35207
wing_arear_mm_flyfemale_frameany,9.043381e-01,-1.241553e+00,214832
wing_arear_mm_flymale_frameany,8.619718e-01,6.407240e-01,239295
wing_trough_angle_flyany_frameany,5.378844e-03,5.716736e-02,455240
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.534571e-03,-1.301180e-01,214832
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.130518e-03,1.664027e-01,239295
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.882660e+01,-7.148075e+00,455240
y_mm_flyany_frameany,5.710011e+00,2.794520e+00,455240
yaw_flyany_framemove,-1.134583e-02,-8.416289e-01,195192
yaw_flyfemale_framemove,1.762498e-02,1.561351e+00,96802
yaw_flymale_framemove,-3.759626e-02,-2.507637e+00,97964
