field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.533121e-01,-1.703798e+00,152715
velmag_ctr_flyany_frametouch,4.063170e+00,-3.656037e+00,10420
velmag_ctr_flyany_framewalk,1.245200e+01,-4.965417e+00,153178
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.146216e-01,-8.455457e-01,12629
velmag_ctr_flyfemale_frameany,6.345098e+00,-2.907474e+00,231847
velmag_ctr_flymale_frameany,6.318936e+00,-3.465768e+00,247359
velmag_ctr_flymale_framechase,1.046161e+01,-3.563130e+00,256
velmag_flyany_frameany,5.399735e+00,-3.459841e+00,479400
velmag_flyfemale_frameany,5.351850e+00,-2.960166e+00,231847
velmag_flymale_frameany,5.446423e+00,-3.452901e+00,247359
velmag_nose_flyany_frameany,6.688439e+00,-3.426616e+00,479400
velmag_nose_flyfemale_frameany,6.741753e+00,-2.879814e+00,231847
velmag_nose_flymale_frameany,6.638654e+00,-3.483133e+00,247359
velmag_tail_flyany_frameany,6.682906e+00,-3.438333e+00,479400
velmag_tail_flyfemale_frameany,6.746876e+00,-2.882047e+00,231847
velmag_tail_flymale_frameany,6.623034e+00,-3.499008e+00,247359
veltoward_nose2ell_flyany_framebackup_nearfly,-1.763791e+00,7.036343e-01,1206
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.967127e-01,7.953458e-01,12491
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.090579e+00,1.365820e+00,509
veltoward_nose2ell_flyany_framenearfly,2.644207e-01,-3.065833e+00,159794
veltoward_nose2ell_flyany_frametouch,4.454265e-01,-2.375790e+00,10420
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.110214e-01,1.489088e+00,79434
veltoward_nose2ell_flyfemale_frametouch,5.230882e-01,4.654408e-01,5448
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.003766e+01,-2.032521e+00,256
veltoward_nose2ell_flymale_framenearfly,2.205828e-01,-3.032003e+00,80360
veltoward_nose2ell_flymale_frametouch,3.778239e-01,-2.718843e+00,4969
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.874392e-02,7.527161e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.129954e-02,9.204144e-02,329
wing_angle_diff_flyany_framenearfly,5.500800e-02,1.920967e+00,159802
wing_angle_diff_flyany_frametouch,6.284904e-02,1.499706e+00,10420
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.825392e-01,-1.828054e+00,12629
wing_angle_diff_flyfemale_frameany,2.288189e-02,-2.600871e+00,231857
wing_angle_diff_flyfemale_framenearfly,1.908871e-02,-1.602446e+00,79438
wing_angle_diff_flyfemale_frametouch,2.670639e-02,2.404676e-01,5448
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.235971e-02,2.760272e+00,247369
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.250644e-02,8.454634e-02,256
wing_angle_diff_flymale_framenearfly,8.886975e-02,3.539574e+00,80364
wing_angle_diff_flymale_frametouch,9.555337e-02,1.687945e+00,4969
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.498297e-01,2.088967e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.373706e-01,-6.917184e-01,231857
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.614653e-01,3.613003e+00,247369
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.839671e-02,-8.674207e-02,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.468739e-03,1.503949e+00,231857
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.671487e-02,-1.233850e+00,247369
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.034721e-02,1.217550e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.341315e-02,-2.512913e+00,231857
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.564484e-02,3.374308e+00,247369
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.472552e-01,1.186081e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.152805e-01,-5.852807e-01,12629
wing_areal_mm_flyfemale_frameany,1.041497e+00,2.250390e+00,231857
wing_areal_mm_flymale_frameany,8.589274e-01,-2.031010e-01,247369
wing_arear_mm_flyany_frameany,9.748801e-01,1.907630e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.544547e-01,7.256940e-01,12629
wing_arear_mm_flyfemale_frameany,1.044359e+00,2.213367e+00,231857
wing_arear_mm_flymale_frameany,9.098629e-01,1.289632e+00,247369
wing_trough_angle_flyany_frameany,4.975288e-03,-2.630904e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.100302e-04,-8.919859e-01,231857
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.198746e-03,3.727827e-01,247369
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.090875e+01,3.039890e+00,479420
y_mm_flyany_frameany,5.766874e+00,3.466271e+00,479420
yaw_flyany_framemove,6.287283e-03,8.837297e-01,326705
yaw_flyfemale_framemove,-2.596349e-02,-1.929800e+00,160966
yaw_flymale_framemove,3.590146e-02,2.957950e+00,165554
