field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,1.052022e+01,1.795368e+00,364517
velmag_ctr_flyany_framenotnearfly_notnearwall,7.455795e+00,1.382545e+00,78152
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.250166e+01,4.462539e+00,12944
velmag_ctr_flyany_framerighting,1.727132e+01,1.467361e+00,1330
velmag_ctr_flyany_framestop,7.255805e-01,7.290112e-01,185947
velmag_ctr_flyany_frametouch,7.620027e+00,6.331748e+00,10806
velmag_ctr_flyany_framewalk,2.022701e+01,3.345934e+00,169771
velmag_ctr_flyany_framewingextension,6.448557e+00,1.707094e+00,639
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.825276e-01,4.172911e+00,27116
velmag_ctr_flyfemale_frameany,1.019636e+01,2.792559e+00,214317
velmag_ctr_flymale_frameany,9.443306e+00,8.587790e-01,240560
velmag_ctr_flymale_framechase,1.898715e+01,2.835297e+00,3263
velmag_flyany_frameany,8.650244e+00,1.901853e+00,455468
velmag_flyfemale_frameany,8.955454e+00,2.835538e+00,214317
velmag_flymale_frameany,8.389966e+00,8.833491e-01,240560
velmag_nose_flyany_frameany,1.014494e+01,1.843378e+00,455468
velmag_nose_flyfemale_frameany,1.059327e+01,2.754413e+00,214317
velmag_nose_flymale_frameany,9.755095e+00,8.274802e-01,240560
velmag_tail_flyany_frameany,1.020040e+01,1.903591e+00,455468
velmag_tail_flyfemale_frameany,1.064715e+01,2.807640e+00,214317
velmag_tail_flymale_frameany,9.812381e+00,8.869266e-01,240560
veltoward_nose2ell_flyany_framebackup_nearfly,-1.364892e+00,-3.666788e-01,984
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.786072e-01,3.599327e+00,10663
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.543285e+00,-2.352661e+00,613
veltoward_nose2ell_flyany_framenearfly,6.051638e-01,3.470105e+00,145455
veltoward_nose2ell_flyany_frametouch,1.673818e+00,4.814783e+00,10806
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.626977e-02,1.004769e+00,67930
veltoward_nose2ell_flyfemale_frametouch,1.078442e+00,6.101648e+00,3915
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.743189e+01,3.597371e+00,3263
veltoward_nose2ell_flymale_framenearfly,1.076876e+00,1.079070e+00,77194
veltoward_nose2ell_flymale_frametouch,2.035552e+00,2.732807e+00,6852
veltoward_nose2ell_flymale_framewingextension,3.470970e+00,1.565452e+00,547
wing_angle_diff_flyany_frameany,5.994859e-02,2.115063e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.362389e-02,1.220011e+00,3360
wing_angle_diff_flyany_framenearfly,5.138221e-02,5.406390e-01,145461
wing_angle_diff_flyany_frametouch,5.536670e-02,-1.136885e-01,10806
wing_angle_diff_flyany_framewingextension,8.339968e-01,1.276123e+00,639
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.841223e-01,2.464195e+00,27116
wing_angle_diff_flyfemale_frameany,5.189768e-02,-3.455796e-01,214326
wing_angle_diff_flyfemale_framenearfly,4.071606e-02,7.870754e-04,67931
wing_angle_diff_flyfemale_frametouch,4.432704e-02,1.750276e+00,3915
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.712853e-02,4.923582e-01,240570
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.960608e-02,4.233477e-01,3263
wing_angle_diff_flymale_framenearfly,6.088857e-02,6.962321e-01,77199
wing_angle_diff_flymale_frametouch,6.194735e-02,-7.412853e-01,6852
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.174964e-01,-3.228869e+00,455487
wing_angle_imbalance_flyany_framewingextension,6.824218e-01,1.020589e+00,639
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.131815e-01,-4.427390e+00,214326
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.212874e-01,-1.504198e+00,240570
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.446898e-02,1.124078e+00,455487
wing_anglel_flyany_framewingextension,-4.781474e-01,-3.709459e-01,639
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.660937e-02,9.072989e-01,214326
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.248757e-02,9.178969e-01,240570
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.547961e-02,1.541051e+00,455487
wing_angler_flyany_framewingextension,3.558494e-01,4.034336e-01,639
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.528831e-02,3.971335e-01,214326
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.464096e-02,1.719966e+00,240570
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.468946e-01,8.014417e-02,455487
wing_areal_mm_flyany_framewingextension,1.019341e+00,-3.192802e-01,639
wing_areal_mm_flyany_framewinggrooming,6.310470e-01,-9.833852e-01,27116
wing_areal_mm_flyfemale_frameany,1.036574e+00,1.059575e+00,214326
wing_areal_mm_flymale_frameany,8.669869e-01,-9.057732e-01,240570
wing_arear_mm_flyany_frameany,9.513797e-01,4.064053e-02,455487
wing_arear_mm_flyany_framewingextension,9.038770e-01,-1.124406e-01,639
wing_arear_mm_flyany_framewinggrooming,6.507440e-01,-5.791517e-01,27116
wing_arear_mm_flyfemale_frameany,1.036678e+00,9.225382e-01,214326
wing_arear_mm_flymale_frameany,8.754226e-01,-8.348261e-01,240570
wing_trough_angle_flyany_frameany,1.334979e-02,2.538880e+00,455487
wing_trough_angle_flyany_framewingextension,-5.260181e-02,1.436855e-02,639
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.099965e-03,1.111823e+00,214326
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.809118e-02,2.360578e+00,240570
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.419998e+00,8.221175e-01,455487
y_mm_flyany_frameany,-3.650245e+00,-1.118255e+00,455487
yaw_flyany_framemove,-1.241600e-02,-1.310495e+00,269540
yaw_flyfemale_framemove,-2.036514e-02,-1.616832e+00,133079
yaw_flymale_framemove,-5.762193e-03,-2.309269e-01,136110
