field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.337263e+01,8.271248e-01,212494
velmag_ctr_flyany_framenearfly,6.307211e+00,-8.302036e-01,125143
velmag_ctr_flyany_framenearwall,8.121433e+00,5.179513e-02,310294
velmag_ctr_flyany_framenotnearfly_notnearwall,2.974818e+00,-2.017659e+00,147718
velmag_ctr_flyany_framepivotcenter,2.545785e+00,4.965389e-01,396
velmag_ctr_flyany_framepivottail,1.077591e+01,1.003675e+00,10474
velmag_ctr_flyany_framerighting,1.647270e+01,7.195199e-01,1220
velmag_ctr_flyany_framestop,6.590386e-01,-6.633969e-02,266946
velmag_ctr_flyany_frametouch,5.835424e+00,7.311739e-01,6992
velmag_ctr_flyany_framewalk,1.717174e+01,5.781641e-01,126198
velmag_ctr_flyany_framewingextension,4.900120e+00,4.166400e-01,1053
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.741021e-01,1.083920e+00,56091
velmag_ctr_flyfemale_frameany,5.178505e+00,-2.213219e+00,237960
velmag_ctr_flymale_frameany,7.440862e+00,-2.333238e-01,241124
velmag_ctr_flymale_framechase,1.442541e+01,-4.712755e-01,1899
velmag_flyany_frameany,5.427081e+00,-1.155484e+00,479440
velmag_flyfemale_frameany,4.355322e+00,-2.088721e+00,237960
velmag_flymale_frameany,6.491707e+00,-1.802152e-01,241124
velmag_nose_flyany_frameany,6.704075e+00,-1.257814e+00,479440
velmag_nose_flyfemale_frameany,5.593924e+00,-2.200524e+00,237960
velmag_nose_flymale_frameany,7.806547e+00,-2.261110e-01,241124
velmag_tail_flyany_frameany,6.682171e+00,-1.288316e+00,479440
velmag_tail_flyfemale_frameany,5.576692e+00,-2.223956e+00,237960
velmag_tail_flymale_frameany,7.780132e+00,-2.596017e-01,241124
veltoward_nose2ell_flyany_framebackup_nearfly,-3.517044e-02,1.959276e-02,827
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.876975e-02,1.522878e-02,8794
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.708067e-02,8.429680e-03,340
veltoward_nose2ell_flyany_framenearfly,7.342912e-03,-8.614106e-02,125143
veltoward_nose2ell_flyany_frametouch,2.581355e-02,-1.601225e-02,6992
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.867987e-03,-6.407194e-04,57936
veltoward_nose2ell_flyfemale_frametouch,8.872182e-03,1.638186e-02,1883
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.553266e-01,4.230597e-03,1899
veltoward_nose2ell_flymale_framenearfly,1.945342e-02,-4.825323e-02,67140
veltoward_nose2ell_flymale_frametouch,4.280017e-02,-1.919768e-02,5109
veltoward_nose2ell_flymale_framewingextension,1.583178e-01,5.456972e-02,1038
wing_angle_diff_flyany_frameany,1.327487e-01,6.210831e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.336982e-02,1.010813e+00,1899
wing_angle_diff_flyany_framenearfly,9.390350e-02,4.469475e+00,125151
wing_angle_diff_flyany_frametouch,6.627720e-02,1.340134e+00,6992
wing_angle_diff_flyany_framewingextension,7.433404e-01,-7.869976e-01,1053
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.151710e-01,3.304822e+00,56092
wing_angle_diff_flyfemale_frameany,9.627575e-02,3.245857e+00,237970
wing_angle_diff_flyfemale_framenearfly,6.490059e-02,2.226717e+00,57940
wing_angle_diff_flyfemale_frametouch,5.560238e-02,2.991363e+00,1883
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.685601e-01,6.683064e+00,241134
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.334994e-02,2.254410e-01,1899
wing_angle_diff_flymale_framenearfly,1.223073e-01,4.935420e+00,67144
wing_angle_diff_flymale_frametouch,7.670796e-02,7.520586e-01,5109
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.691109e-01,6.494960e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.948908e-01,1.663816e+00,1053
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.711539e-01,6.085767e+00,237970
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.671282e-01,5.095239e+00,241134
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.320066e-02,-2.714006e+00,479460
wing_anglel_flyany_framewingextension,-3.600415e-01,1.279695e+00,1053
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.364966e-02,1.571618e-01,237970
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.236698e-02,-4.076470e+00,241134
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.954804e-02,7.960173e+00,479460
wing_angler_flyany_framewingextension,3.832989e-01,7.895282e-01,1053
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.262609e-02,5.237893e+00,237970
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.061931e-01,7.099671e+00,241134
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.615618e-01,-4.335017e+00,479460
wing_areal_mm_flyany_framewingextension,8.804258e-01,-1.445330e+00,1053
wing_areal_mm_flyany_framewinggrooming,5.886393e-01,-4.532191e-01,56092
wing_areal_mm_flyfemale_frameany,7.402523e-01,-5.435664e+00,237970
wing_areal_mm_flymale_frameany,7.824476e-01,-2.229601e+00,241134
wing_arear_mm_flyany_frameany,7.970341e-01,-3.305223e+00,479460
wing_arear_mm_flyany_framewingextension,1.031164e+00,2.358449e+00,1053
wing_arear_mm_flyany_framewinggrooming,6.105953e-01,1.209654e-01,56092
wing_arear_mm_flyfemale_frameany,7.637551e-01,-4.906270e+00,237970
wing_arear_mm_flymale_frameany,8.298860e-01,-7.910579e-01,241134
wing_trough_angle_flyany_frameany,1.689205e-02,3.579979e+00,479460
wing_trough_angle_flyany_framewingextension,-4.971405e-03,8.338790e-01,1053
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.972562e-02,3.629545e+00,237970
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.410362e-02,1.712046e+00,241134
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.993598e+00,1.681742e+00,479460
y_mm_flyany_frameany,8.444558e+00,3.791343e+00,479460
yaw_flyany_framemove,-3.141777e-03,-6.821922e-02,212514
yaw_flyfemale_framemove,1.152902e-02,8.804283e-01,91401
yaw_flymale_framemove,-1.811388e-02,-1.002004e+00,121086
