field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.156536e+00,-1.905530e+00,455449
velmag_flyfemale_frameany,5.268607e+00,-1.079188e+00,238869
velmag_flymale_frameany,5.033511e+00,-2.419698e+00,216445
velmag_nose_flyany_frameany,6.310489e+00,-2.192819e+00,455449
velmag_nose_flyfemale_frameany,6.519633e+00,-1.356375e+00,238869
velmag_nose_flymale_frameany,6.079242e+00,-2.723181e+00,216445
velmag_tail_flyany_frameany,6.327268e+00,-2.164603e+00,455449
velmag_tail_flyfemale_frameany,6.534278e+00,-1.333178e+00,238869
velmag_tail_flymale_frameany,6.098648e+00,-2.691010e+00,216445
veltoward_nose2ell_flyany_framebackup_nearfly,-1.611022e+00,-1.004459e+00,1008
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.579198e-01,8.335637e-01,12388
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.521371e+00,-1.718034e+00,779
veltoward_nose2ell_flyany_framenearfly,3.164113e-01,-1.008973e+00,171501
veltoward_nose2ell_flyany_frametouch,4.162705e-01,-2.124029e+00,10208
veltoward_nose2ell_flyfemale_framechase,1.293276e+01,8.551737e-01,237
veltoward_nose2ell_flyfemale_framenearfly,3.133464e-01,9.138681e-01,93889
veltoward_nose2ell_flyfemale_frametouch,2.343396e-01,-1.237018e+00,5738
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.191643e-01,-1.367713e+00,77599
veltoward_nose2ell_flymale_frametouch,6.172684e-01,-1.828402e+00,4470
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.968596e-02,-2.771200e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.269233e-03,-1.348521e+00,419
wing_angle_diff_flyany_framenearfly,2.240173e-02,-1.955778e+00,171510
wing_angle_diff_flyany_frametouch,1.478288e-02,-1.774483e+00,10208
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.175592e-01,-6.728024e-01,18507
wing_angle_diff_flyfemale_frameany,1.780643e-02,-3.776380e+00,238879
wing_angle_diff_flyfemale_framenearfly,1.457505e-02,-3.037515e+00,93895
wing_angle_diff_flyfemale_frametouch,9.192774e-03,-2.967057e+00,5738
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.277405e-02,-1.261277e+00,216454
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.103266e-02,-8.337860e-01,77602
wing_angle_diff_flymale_frametouch,2.094685e-02,-1.183183e+00,4470
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.281293e-01,3.222098e-02,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.257874e-01,-7.578123e-01,238879
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.306382e-01,6.583765e-01,216454
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.076375e-02,1.952950e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.294342e-03,2.539493e+00,238879
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.573993e-02,8.078771e-01,216454
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.892221e-02,-2.777129e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.151209e-02,-3.281013e+00,238879
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.703412e-02,-1.302041e+00,216454
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.534224e-01,2.215924e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.436497e-01,1.935520e+00,18507
wing_areal_mm_flyfemale_frameany,1.021688e+00,2.241316e+00,238879
wing_areal_mm_flymale_frameany,8.780801e-01,1.486201e+00,216454
wing_arear_mm_flyany_frameany,9.547710e-01,2.138148e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.183961e-01,3.668542e-01,18507
wing_arear_mm_flyfemale_frameany,1.023627e+00,2.210068e+00,238879
wing_arear_mm_flymale_frameany,8.787487e-01,1.378290e+00,216454
wing_trough_angle_flyany_frameany,3.424010e-03,-4.888430e-01,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.302147e-03,-3.721259e-01,238879
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.605493e-03,-3.267311e-01,216454
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.087861e+00,-2.131956e+00,455468
y_mm_flyany_frameany,4.698082e+00,2.240594e+00,455468
yaw_flyany_framemove,-8.425017e-03,-4.123123e-01,259074
yaw_flyfemale_framemove,3.560532e-03,5.056491e-01,146216
yaw_flymale_framemove,-2.109268e-02,-1.106824e+00,112743
