field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,4.765813e+00,-3.597078e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,4.599689e+00,1.102658e+00,424
velmag_ctr_flyany_framebackup,5.991819e+00,-4.792745e+00,1652
velmag_ctr_flyany_framebodyturn,8.006636e+00,-4.748283e+00,2033
velmag_ctr_flyany_framecrabwalkall,9.836917e+00,-4.842393e+00,37284
velmag_ctr_flyany_framecrabwalkextreme,6.044899e+00,-4.989030e+00,1042
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.883303e+00,-6.626912e+00,297397
velmag_ctr_flyany_framenearfly,4.230015e+00,-4.053941e+00,290143
velmag_ctr_flyany_framenearwall,5.074079e+00,-4.139823e+00,385191
velmag_ctr_flyany_framenotnearfly_notnearwall,3.747684e+00,-1.099203e+00,46643
velmag_ctr_flyany_framepivotcenter,2.361661e+00,-3.400924e-01,633
velmag_ctr_flyany_framepivottail,7.582626e+00,-3.811169e+00,4327
velmag_ctr_flyany_framerighting,1.422769e+01,-2.353392e+00,3227
velmag_ctr_flyany_framestop,7.171370e-01,1.334778e+00,158071
velmag_ctr_flyany_frametouch,3.266037e+00,-6.581958e+00,63252
velmag_ctr_flyany_framewalk,1.158760e+01,-5.403873e+00,88628
velmag_ctr_flyany_framewingextension,4.012729e+00,-6.510059e-01,3063
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.289265e-01,-4.036347e+00,28580
velmag_ctr_flyfemale_frameany,4.957079e+00,-2.591488e+00,241073
velmag_ctr_flymale_frameany,4.575424e+00,-4.069047e+00,212440
velmag_ctr_flymale_framechase,1.124395e+01,-3.142666e+00,8907
velmag_flyany_frameany,3.769861e+00,-3.796217e+00,455468
velmag_flyfemale_frameany,3.916034e+00,-2.797901e+00,241073
velmag_flymale_frameany,3.629438e+00,-4.208135e+00,212440
velmag_nose_flyany_frameany,5.239408e+00,-3.475844e+00,455468
velmag_nose_flyfemale_frameany,5.448685e+00,-2.488591e+00,241073
velmag_nose_flymale_frameany,5.025947e+00,-3.966812e+00,212440
velmag_tail_flyany_frameany,5.234828e+00,-3.475428e+00,455468
velmag_tail_flyfemale_frameany,5.444043e+00,-2.489658e+00,241073
velmag_tail_flymale_frameany,5.022701e+00,-3.960624e+00,212440
veltoward_nose2ell_flyany_framebackup_nearfly,-7.868105e-02,-1.211449e-01,1300
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.123919e-02,-2.204768e-01,14277
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.488595e-02,-6.340403e-02,708
veltoward_nose2ell_flyany_framenearfly,1.424260e-02,3.240518e-03,290143
veltoward_nose2ell_flyany_frametouch,2.831334e-02,9.098904e-05,63252
veltoward_nose2ell_flyfemale_framechase,2.569043e-01,-1.068109e+00,3109
veltoward_nose2ell_flyfemale_framenearfly,5.535224e-03,3.894487e-02,154122
veltoward_nose2ell_flyfemale_frametouch,2.732630e-02,1.653413e-01,26196
veltoward_nose2ell_flyfemale_framewingextension,8.693894e-02,-4.498969e-01,768
veltoward_nose2ell_flymale_framechase,3.582775e-01,-4.832559e-02,8907
veltoward_nose2ell_flymale_framenearfly,2.497517e-02,-2.293585e-02,134601
veltoward_nose2ell_flymale_frametouch,3.084216e-02,-4.866028e-02,36768
veltoward_nose2ell_flymale_framewingextension,8.206825e-02,-3.002413e-02,2295
wing_angle_diff_flyany_frameany,8.379113e-02,1.623179e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,2.701039e-01,-1.867662e+00,424
wing_angle_diff_flyany_framechase,2.871429e-02,4.475688e-02,12017
wing_angle_diff_flyany_framenearfly,7.492732e-02,2.622610e+00,290154
wing_angle_diff_flyany_frametouch,7.397035e-02,1.895406e+00,63252
wing_angle_diff_flyany_framewingextension,7.368432e-01,-8.743277e-01,3063
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.770467e-01,1.141265e+00,28580
wing_angle_diff_flyfemale_frameany,7.790400e-02,1.291478e+00,241083
wing_angle_diff_flyfemale_framenearfly,6.589877e-02,2.348423e+00,154127
wing_angle_diff_flyfemale_frametouch,6.705243e-02,4.472813e+00,26196
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.885541e-02,1.422063e+00,212449
wing_angle_diff_flymale_frameattemptedcopulation,3.628545e-01,-1.037770e+00,338
wing_angle_diff_flymale_framechase,5.035281e-02,5.480305e-01,8907
wing_angle_diff_flymale_framenearfly,8.437065e-02,2.329287e+00,134607
wing_angle_diff_flymale_frametouch,7.933517e-02,9.054039e-01,36768
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.596235e-01,4.655214e+00,455487
wing_angle_imbalance_flyany_framewingextension,4.988301e-01,-2.630900e+00,3063
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.654040e-01,4.796746e+00,241083
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.521429e-01,3.126223e+00,212449
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.098667e-02,-7.668159e-01,455487
wing_anglel_flyany_framewingextension,-3.866587e-01,6.852140e-01,3063
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.424543e-02,3.488589e-01,241083
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.808474e-02,-1.460059e+00,212449
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.280446e-02,2.020315e+00,455487
wing_angler_flyany_framewingextension,3.501845e-01,1.494850e-01,3063
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.365857e-02,2.379941e+00,241083
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.077068e-02,9.284329e-01,212449
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.029131e-01,2.791037e-01,455487
wing_areal_mm_flyany_framewingextension,9.538909e-01,-2.797681e-01,3063
wing_areal_mm_flyany_framewinggrooming,6.284295e-01,1.195452e+00,28580
wing_areal_mm_flyfemale_frameany,9.889224e-01,1.244594e+00,241083
wing_areal_mm_flymale_frameany,8.064180e-01,-1.330337e+00,212449
wing_arear_mm_flyany_frameany,9.112370e-01,4.114593e-01,455487
wing_arear_mm_flyany_framewingextension,8.812928e-01,-1.664657e-01,3063
wing_arear_mm_flyany_framewinggrooming,6.611590e-01,2.241703e+00,28580
wing_arear_mm_flyfemale_frameany,9.994529e-01,1.417019e+00,241083
wing_arear_mm_flymale_frameany,8.120704e-01,-1.276844e+00,212449
wing_trough_angle_flyany_frameany,8.687594e-03,9.647771e-01,455487
wing_trough_angle_flyany_framewingextension,-1.286906e-02,5.143097e-01,3063
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.246034e-02,1.977474e+00,241083
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.092177e-03,-5.794515e-01,212449
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.438663e+00,1.058479e+00,455487
y_mm_flyany_frameany,-2.731568e+01,-1.318814e+01,455487
yaw_flyany_framemove,2.853272e-03,6.832307e-01,297416
yaw_flyfemale_framemove,-1.226281e-03,1.737539e-02,163276
yaw_flymale_framemove,7.375728e-03,9.528020e-01,133370
