field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.125846e+00,-6.021722e-01,4246
velmag_ctr_flyany_framebodyturn,9.528460e+00,-2.304182e+00,4261
velmag_ctr_flyany_framecrabwalkall,1.263831e+01,-2.043338e+00,36356
velmag_ctr_flyany_framecrabwalkextreme,7.849900e+00,3.922434e-01,1038
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.177827e+01,-1.569084e+00,261986
velmag_ctr_flyany_framenearfly,6.224991e+00,-1.588798e+00,175478
velmag_ctr_flyany_framenearwall,7.472334e+00,-1.493327e+00,393738
velmag_ctr_flyany_framenotnearfly_notnearwall,3.725034e+00,-1.147326e+00,72508
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.301935e+00,-1.173317e+00,17308
velmag_ctr_flyany_framerighting,1.660099e+01,4.815520e-02,925
velmag_ctr_flyany_framestop,5.509587e-01,-3.933395e+00,217454
velmag_ctr_flyany_frametouch,4.763805e+00,-2.579827e+00,12133
velmag_ctr_flyany_framewalk,1.503074e+01,-2.346567e+00,159168
velmag_ctr_flyany_framewingextension,3.823614e+00,-1.289103e+00,449
velmag_ctr_flyany_framewingflick,9.310030e+00,-3.761070e+00,510
velmag_ctr_flyany_framewinggrooming,7.541423e-01,-3.703399e+00,18951
velmag_ctr_flyfemale_frameany,6.223580e+00,-1.399303e+00,231574
velmag_ctr_flymale_frameany,7.284681e+00,-1.050001e+00,246442
velmag_ctr_flymale_framechase,1.378950e+01,-1.515560e+00,680
velmag_flyany_frameany,5.862196e+00,-1.156155e+00,479440
velmag_flyfemale_frameany,5.273081e+00,-1.338981e+00,231574
velmag_flymale_frameany,6.414327e+00,-8.960867e-01,246442
velmag_nose_flyany_frameany,7.138079e+00,-1.325417e+00,479440
velmag_nose_flyfemale_frameany,6.645285e+00,-1.404635e+00,231574
velmag_nose_flymale_frameany,7.595970e+00,-1.127894e+00,246442
velmag_tail_flyany_frameany,7.127412e+00,-1.334850e+00,479440
velmag_tail_flyfemale_frameany,6.624520e+00,-1.428809e+00,231574
velmag_tail_flymale_frameany,7.595832e+00,-1.121172e+00,246442
veltoward_nose2ell_flyany_framebackup_nearfly,-1.570692e+00,-5.932893e-02,2342
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.445523e-01,2.397467e+00,11851
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.292184e+00,-4.406416e-01,575
veltoward_nose2ell_flyany_framenearfly,3.633171e-01,-9.043671e-01,175478
veltoward_nose2ell_flyany_frametouch,7.216631e-01,-1.427053e+00,12133
veltoward_nose2ell_flyfemale_framechase,1.067719e+01,5.129407e-01,220
veltoward_nose2ell_flyfemale_framenearfly,1.896986e-01,8.478999e-01,85537
veltoward_nose2ell_flyfemale_frametouch,6.163119e-01,2.102507e+00,5918
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.289467e+01,-8.541289e-01,680
veltoward_nose2ell_flymale_framenearfly,5.235787e-01,-1.283922e+00,89494
veltoward_nose2ell_flymale_frametouch,7.991659e-01,-2.321930e+00,6117
veltoward_nose2ell_flymale_framewingextension,7.847635e-01,-3.323902e+00,432
wing_angle_diff_flyany_frameany,3.535216e-02,-3.081972e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.249122e-02,-1.325965e-02,901
wing_angle_diff_flyany_framenearfly,2.426129e-02,-2.584395e+00,175483
wing_angle_diff_flyany_frametouch,2.490488e-02,-1.646177e+00,12133
wing_angle_diff_flyany_framewingextension,8.367996e-01,1.172656e+00,449
wing_angle_diff_flyany_framewingflick,8.680624e-01,3.434467e-01,510
wing_angle_diff_flyany_framewinggrooming,4.453208e-01,1.092231e-01,18952
wing_angle_diff_flyfemale_frameany,3.475746e-02,-2.884122e+00,231584
wing_angle_diff_flyfemale_framenearfly,2.515369e-02,-2.571256e+00,85540
wing_angle_diff_flyfemale_frametouch,1.059063e-02,-3.131530e+00,5999
wing_angle_diff_flyfemale_framewingflick,9.306519e-01,NaN,381
wing_angle_diff_flymale_frameany,3.528485e-02,-2.438339e+00,246452
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.409551e-02,-5.069766e-01,680
wing_angle_diff_flymale_framenearfly,2.334208e-02,-2.039742e+00,89496
wing_angle_diff_flymale_frametouch,3.829176e-02,-1.026309e+00,6117
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.162083e-01,-2.323868e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.420744e-01,3.526103e-01,449
wing_angle_imbalance_flyany_framewingflick,1.547422e-01,-1.556296e+00,510
wing_angle_imbalance_flyfemale_frameany,1.154091e-01,-2.817745e+00,231584
wing_angle_imbalance_flyfemale_framewingflick,1.461296e-01,NaN,381
wing_angle_imbalance_flymale_frameany,1.168024e-01,-1.323374e+00,246452
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.456220e-02,2.020217e+00,479460
wing_anglel_flyany_framewingextension,-4.328469e-01,2.964357e-01,449
wing_anglel_flyany_framewingflick,-4.355420e-01,-2.554510e-01,510
wing_anglel_flyfemale_frameany,-1.741956e-02,1.434217e+00,231584
wing_anglel_flyfemale_framewingflick,-4.784131e-01,NaN,381
wing_anglel_flymale_frameany,-1.160975e-02,1.820426e+00,246452
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.078996e-02,-3.246981e+00,479460
wing_angler_flyany_framewingextension,4.039527e-01,1.000388e+00,449
wing_angler_flyany_framewingflick,4.325204e-01,4.141802e-01,510
wing_angler_flyfemale_frameany,1.733790e-02,-3.027883e+00,231584
wing_angler_flyfemale_framewingflick,4.522388e-01,NaN,381
wing_angler_flymale_frameany,2.367511e-02,-2.263052e+00,246452
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.653335e-01,2.325692e+00,479460
wing_areal_mm_flyany_framewingextension,1.040292e+00,6.065480e-01,449
wing_areal_mm_flyany_framewinggrooming,7.265880e-01,6.013551e+00,18952
wing_areal_mm_flyfemale_frameany,1.007940e+00,1.799649e+00,231584
wing_areal_mm_flymale_frameany,9.268292e-01,2.642343e+00,246452
wing_arear_mm_flyany_frameany,9.641954e-01,2.134220e+00,479460
wing_arear_mm_flyany_framewingextension,9.741745e-01,1.147381e+00,449
wing_arear_mm_flyany_framewinggrooming,6.753700e-01,3.168097e+00,18952
wing_arear_mm_flyfemale_frameany,1.003832e+00,1.576410e+00,231584
wing_arear_mm_flymale_frameany,9.284310e-01,2.528124e+00,246452
wing_trough_angle_flyany_frameany,1.691521e-03,-1.035375e+00,479460
wing_trough_angle_flyany_framewingextension,-1.418344e-02,6.930111e-01,449
wing_trough_angle_flyany_framewingflick,-1.160109e-02,4.227813e-01,510
wing_trough_angle_flyfemale_frameany,-5.608675e-04,-1.153436e+00,231584
wing_trough_angle_flyfemale_framewingflick,-8.006576e-03,NaN,381
wing_trough_angle_flymale_frameany,3.744344e-03,-4.487769e-01,246452
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.426701e+00,1.551911e-01,479460
y_mm_flyany_frameany,-6.113195e+00,-2.924152e+00,479460
yaw_flyany_framemove,-1.467284e-02,-1.545863e+00,262006
yaw_flyfemale_framemove,1.660317e-03,3.427877e-01,132043
yaw_flymale_framemove,-3.318185e-02,-2.593637e+00,129106
