field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.835545e-01,2.309555e-01,199851
velmag_ctr_flyany_frametouch,5.468236e+00,-4.496061e-01,9634
velmag_ctr_flyany_framewalk,1.550569e+01,-1.885169e+00,143877
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.487686e-01,-2.698240e-01,35833
velmag_ctr_flyfemale_frameany,6.845558e+00,-8.488484e-01,239726
velmag_ctr_flymale_frameany,7.138829e+00,-1.638115e+00,238631
velmag_ctr_flymale_framechase,1.298208e+01,-1.871650e+00,485
velmag_flyany_frameany,5.948609e+00,-1.393108e+00,479440
velmag_flyfemale_frameany,5.786379e+00,-8.599971e-01,239726
velmag_flymale_frameany,6.129155e+00,-1.669218e+00,238631
velmag_nose_flyany_frameany,7.372901e+00,-1.387522e+00,479440
velmag_nose_flyfemale_frameany,7.256360e+00,-8.981060e-01,239726
velmag_nose_flymale_frameany,7.503498e+00,-1.649908e+00,238631
velmag_tail_flyany_frameany,7.382210e+00,-1.373716e+00,479440
velmag_tail_flyfemale_frameany,7.263727e+00,-8.864390e-01,239726
velmag_tail_flymale_frameany,7.515413e+00,-1.633858e+00,238631
veltoward_nose2ell_flyany_framebackup_nearfly,-1.804887e+00,-1.492084e+00,1240
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.347793e-01,1.165484e+00,16464
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.099579e+00,6.246675e-01,1255
veltoward_nose2ell_flyany_framenearfly,3.695099e-01,-8.869272e-01,163448
veltoward_nose2ell_flyany_frametouch,7.740430e-01,-9.236619e-01,9634
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.800073e-01,1.079340e+00,77488
veltoward_nose2ell_flyfemale_frametouch,5.018005e-01,5.422972e-01,4125
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.193240e+01,-1.170922e+00,485
veltoward_nose2ell_flymale_framenearfly,4.510821e-01,-1.480778e+00,85659
veltoward_nose2ell_flymale_frametouch,1.027405e+00,-1.176575e+00,5476
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.602915e-02,-8.657569e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.405138e-02,1.519594e+00,615
wing_angle_diff_flyany_framenearfly,3.533188e-02,-1.250556e+00,163459
wing_angle_diff_flyany_frametouch,2.667710e-02,-1.387608e+00,9634
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.553453e-01,8.751713e-01,35833
wing_angle_diff_flyfemale_frameany,5.307938e-02,-1.057238e+00,239735
wing_angle_diff_flyfemale_framenearfly,2.970285e-02,-1.865000e+00,77494
wing_angle_diff_flyfemale_frametouch,1.874394e-02,-2.159280e+00,4125
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.745473e-02,-5.776723e-01,238642
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.879239e-02,1.946346e+00,485
wing_angle_diff_flymale_framenearfly,4.053399e-02,-6.248741e-01,85664
wing_angle_diff_flymale_frametouch,3.455721e-02,-9.495185e-01,5476
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.238980e-01,-7.832234e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.231975e-01,-1.408336e+00,239735
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.242022e-01,-1.210619e-01,238642
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.974504e-02,-3.891181e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.024489e-02,-4.543673e-01,239735
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.855371e-02,-1.703240e-01,238642
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.628411e-02,-1.910774e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.283449e-02,-2.122685e+00,239735
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.890102e-02,-1.127229e+00,238642
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.738711e-01,-1.125153e-02,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.721276e-01,-1.521837e+00,35833
wing_areal_mm_flyfemale_frameany,9.368099e-01,2.990648e-01,239735
wing_areal_mm_flymale_frameany,8.114838e-01,-4.192983e-01,238642
wing_arear_mm_flyany_frameany,8.754271e-01,-4.191131e-02,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.749954e-01,-1.419084e+00,35833
wing_arear_mm_flyfemale_frameany,9.371522e-01,2.480205e-01,239735
wing_arear_mm_flymale_frameany,8.142140e-01,-4.201416e-01,238642
wing_trough_angle_flyany_frameany,-2.906722e-03,-2.184803e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.003269e-03,-1.981621e+00,239735
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.868609e-03,-1.256491e+00,238642
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.077427e+01,3.218556e+00,479460
y_mm_flyany_frameany,-1.249490e+00,-9.201770e-01,479460
yaw_flyany_framemove,1.551204e-02,1.961324e+00,279609
yaw_flyfemale_framemove,1.712403e-02,1.604981e+00,142371
yaw_flymale_framemove,1.521065e-02,1.161034e+00,136937
