field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.362874e+01,1.147355e+00,971
velmag_ctr_flyany_framemove,1.311870e+01,7.059445e-01,276470
velmag_ctr_flyany_framenearfly,7.267354e+00,7.092319e-01,205310
velmag_ctr_flyany_framenearwall,8.129376e+00,2.644678e-01,423274
velmag_ctr_flyany_framenotnearfly_notnearwall,4.417339e+00,-4.796106e-01,70211
velmag_ctr_flyany_framepivotcenter,2.473243e+00,3.038402e-01,376
velmag_ctr_flyany_framepivottail,1.085093e+01,1.195522e+00,15118
velmag_ctr_flyany_framerighting,1.695209e+01,1.592214e+00,1084
velmag_ctr_flyany_framestop,6.590999e-01,3.381564e-02,226788
velmag_ctr_flyany_frametouch,6.077054e+00,1.717143e+00,16325
velmag_ctr_flyany_framewalk,1.694153e+01,5.451136e-01,165307
velmag_ctr_flyany_framewingextension,5.219522e+00,7.756090e-01,4090
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.642165e-01,8.004322e-01,39181
velmag_ctr_flyfemale_frameany,7.120526e+00,5.024694e-01,233419
velmag_ctr_flymale_frameany,7.836305e+00,3.876920e-01,268945
velmag_ctr_flymale_framechase,1.620631e+01,9.037168e-01,5818
velmag_flyany_frameany,6.436693e+00,4.853606e-01,503258
velmag_flyfemale_frameany,6.049497e+00,5.114240e-01,233419
velmag_flymale_frameany,6.784672e+00,3.383259e-01,268945
velmag_nose_flyany_frameany,7.934057e+00,5.630386e-01,503258
velmag_nose_flyfemale_frameany,7.587108e+00,5.480415e-01,233419
velmag_nose_flymale_frameany,8.246965e+00,4.516439e-01,268945
velmag_tail_flyany_frameany,7.894795e+00,5.059741e-01,503258
velmag_tail_flyfemale_frameany,7.540714e+00,4.830788e-01,233419
velmag_tail_flymale_frameany,8.213731e+00,4.079835e-01,268945
veltoward_nose2ell_flyany_framebackup_nearfly,-5.123815e-02,-4.188321e-02,1540
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.858087e-02,5.093856e-02,16281
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,2.910449e-03,1.226931e-01,664
veltoward_nose2ell_flyany_framenearfly,1.497305e-02,1.740099e-02,205310
veltoward_nose2ell_flyany_frametouch,3.364605e-02,2.977628e-02,16325
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.880945e-03,9.538166e-03,97566
veltoward_nose2ell_flyfemale_frametouch,1.981997e-02,1.062650e-01,5179
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.868737e-01,2.037074e-02,5818
veltoward_nose2ell_flymale_framenearfly,2.963672e-02,-4.567111e-03,107626
veltoward_nose2ell_flymale_frametouch,4.514442e-02,-6.133373e-03,11145
veltoward_nose2ell_flymale_framewingextension,2.483895e-02,-7.748320e-02,4090
wing_angle_diff_flyany_frameany,6.473233e-02,2.612423e-01,503280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.558865e-02,-8.123602e-02,5958
wing_angle_diff_flyany_framenearfly,4.903002e-02,1.878097e-01,205315
wing_angle_diff_flyany_frametouch,4.412097e-02,-1.265394e-02,16325
wing_angle_diff_flyany_framewingextension,9.952510e-01,5.536055e+00,4090
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.407516e-01,-2.396873e-01,39181
wing_angle_diff_flyfemale_frameany,5.412065e-02,-5.788778e-01,233428
wing_angle_diff_flyfemale_framenearfly,4.063695e-02,-4.792747e-01,97568
wing_angle_diff_flyfemale_frametouch,2.940023e-02,-3.396629e-01,5179
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.339017e-02,6.848551e-01,268957
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.919709e-02,1.136525e-01,5818
wing_angle_diff_flymale_framenearfly,5.620166e-02,5.085930e-01,107629
wing_angle_diff_flymale_frametouch,5.690483e-02,5.696839e-02,11145
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.294601e-01,6.317442e-01,503280
wing_angle_imbalance_flyany_framewingextension,6.486743e-01,6.973067e-01,4090
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.394826e-01,1.544377e+00,233428
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.206269e-01,-1.189922e-01,268957
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.773569e-02,-4.849485e-01,503280
wing_anglel_flyany_framewingextension,-6.550198e-01,-3.239035e+00,4090
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.129523e-02,5.080829e-01,233428
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.297988e-02,-9.957065e-01,268957
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.699664e-02,-5.226476e-02,503280
wing_angler_flyany_framewingextension,3.402312e-01,1.399030e-01,4090
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.282541e-02,-3.801808e-01,233428
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.041029e-02,1.596899e-01,268957
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.659949e-01,-1.099089e+00,503280
wing_areal_mm_flyany_framewingextension,9.769750e-01,8.594881e-02,4090
wing_areal_mm_flyany_framewinggrooming,6.222192e-01,1.091578e+00,39181
wing_areal_mm_flyfemale_frameany,9.200610e-01,-8.677667e-01,233428
wing_areal_mm_flymale_frameany,8.194981e-01,-9.828120e-01,268957
wing_arear_mm_flyany_frameany,8.648504e-01,-1.239811e+00,503280
wing_arear_mm_flyany_framewingextension,7.874969e-01,-1.253821e+00,4090
wing_arear_mm_flyany_framewinggrooming,5.848057e-01,-1.065546e+00,39181
wing_arear_mm_flyfemale_frameany,9.184710e-01,-1.000858e+00,233428
wing_arear_mm_flymale_frameany,8.189005e-01,-1.109964e+00,268957
wing_trough_angle_flyany_frameany,3.924747e-03,-3.791917e-01,503280
wing_trough_angle_flyany_framewingextension,-1.384744e-01,-1.731870e+00,4090
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.825949e-03,1.550779e-01,233428
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.169127e-03,-6.090892e-01,268957
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.390334e+01,-3.651517e+00,503280
y_mm_flyany_frameany,-2.589627e+00,-1.307977e+00,503280
yaw_flyany_framemove,-1.136407e-02,-8.776307e-01,276492
yaw_flyfemale_framemove,-4.135557e-02,-3.079939e+00,130381
yaw_flymale_framemove,1.408367e-02,1.550811e+00,145891
