field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.031743e-01,1.556484e+00,13623
velmag_ctr_flyfemale_frameany,1.042567e+01,3.255478e+00,219258
velmag_ctr_flymale_frameany,1.124525e+01,3.191273e+00,259176
velmag_ctr_flymale_framechase,1.532099e+01,-3.109096e-01,1691
velmag_flyany_frameany,9.571386e+00,3.414857e+00,479200
velmag_flyfemale_frameany,9.068066e+00,3.167947e+00,219258
velmag_flymale_frameany,1.000579e+01,3.117411e+00,259176
velmag_nose_flyany_frameany,1.119128e+01,3.402344e+00,479200
velmag_nose_flyfemale_frameany,1.079393e+01,3.167331e+00,219258
velmag_nose_flymale_frameany,1.153551e+01,3.123978e+00,259176
velmag_tail_flyany_frameany,1.126301e+01,3.478887e+00,479200
velmag_tail_flyfemale_frameany,1.086101e+01,3.234895e+00,219258
velmag_tail_flymale_frameany,1.161105e+01,3.196415e+00,259176
veltoward_nose2ell_flyany_framebackup_nearfly,-9.829077e-02,2.312845e+00,1351
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.533634e-02,-2.068896e-01,14076
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.592657e-02,2.012244e+00,637
veltoward_nose2ell_flyany_framenearfly,2.131528e-02,-2.815552e+00,167392
veltoward_nose2ell_flyany_frametouch,2.240771e-02,-2.305879e+00,11767
veltoward_nose2ell_flyfemale_framechase,5.406622e-01,-1.025055e+00,243
veltoward_nose2ell_flyfemale_framenearfly,1.123762e-02,3.543845e-01,73754
veltoward_nose2ell_flyfemale_frametouch,1.901521e-02,-1.693301e+00,4833
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.689409e-01,-2.883023e+00,1691
veltoward_nose2ell_flymale_framenearfly,2.986658e-02,-1.907412e+00,93461
veltoward_nose2ell_flymale_frametouch,2.529722e-02,-1.948625e+00,6924
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.637389e-02,-3.090425e+00,479220
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.233955e-03,-1.840414e+00,1934
wing_angle_diff_flyany_framenearfly,1.857182e-02,-3.013410e+00,167397
wing_angle_diff_flyany_frametouch,2.367598e-02,-2.406236e+00,11767
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.857979e-01,-2.894727e+00,13623
wing_angle_diff_flyfemale_frameany,3.228259e-02,-2.194034e+00,219266
wing_angle_diff_flyfemale_framenearfly,2.027617e-02,-2.504578e+00,73757
wing_angle_diff_flyfemale_frametouch,1.404421e-02,-2.309667e+00,4833
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.124946e-02,-2.866577e+00,259188
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.370973e-02,-1.869911e+00,1691
wing_angle_diff_flymale_framenearfly,1.717438e-02,-2.677765e+00,93463
wing_angle_diff_flymale_frametouch,3.203101e-02,-2.163550e+00,6924
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.244600e-01,-2.370232e+00,479220
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.380734e-01,-8.707475e-01,219266
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.127640e-01,-2.720753e+00,259188
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.462955e-03,4.017395e+00,479220
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.814890e-03,3.582292e+00,219266
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,4.247311e-03,3.092821e+00,259188
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.983684e-02,-1.176709e+00,479220
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.509748e-02,2.708013e-01,219266
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.549677e-02,-1.724487e+00,259188
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.008413e+00,1.523068e+00,479220
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.424672e-01,-8.985525e-01,13623
wing_areal_mm_flyfemale_frameany,1.071128e+00,1.448324e+00,219266
wing_areal_mm_flymale_frameany,9.553242e-01,1.573394e+00,259188
wing_arear_mm_flyany_frameany,1.014406e+00,1.491509e+00,479220
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.508460e-01,-9.677936e-01,13623
wing_arear_mm_flyfemale_frameany,1.081314e+00,1.555317e+00,219266
wing_arear_mm_flymale_frameany,9.578273e-01,1.399560e+00,259188
wing_trough_angle_flyany_frameany,1.497666e-02,3.026630e+00,479220
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.714157e-02,3.176606e+00,219266
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.330291e-02,1.422478e+00,259188
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.528272e+00,-4.699249e-01,479220
y_mm_flyany_frameany,3.614521e+00,2.208054e+00,479220
yaw_flyany_framemove,-3.523966e-02,-3.861031e+00,366146
yaw_flyfemale_framemove,-4.118114e-02,-3.201762e+00,168676
yaw_flymale_framemove,-3.107870e-02,-2.155744e+00,196924
