field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.341193e+00,-7.502543e-02,7455
velmag_ctr_flyany_framebodyturn,1.237317e+01,2.459200e+00,6336
velmag_ctr_flyany_framecrabwalkall,1.475369e+01,9.663335e-01,87327
velmag_ctr_flyany_framecrabwalkextreme,9.347266e+00,5.495304e+00,7475
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.323662e+01,9.085221e-01,351209
velmag_ctr_flyany_framenearfly,8.671782e+00,2.760993e+00,250474
velmag_ctr_flyany_framenearwall,9.963968e+00,2.717787e+00,456275
velmag_ctr_flyany_framenotnearfly_notnearwall,1.349570e+01,8.523442e+00,18453
velmag_ctr_flyany_framepivotcenter,2.916594e+00,1.695001e+00,477
velmag_ctr_flyany_framepivottail,1.182792e+01,2.776965e+00,22129
velmag_ctr_flyany_framerighting,1.584339e+01,2.810215e-01,426
velmag_ctr_flyany_framestop,7.409685e-01,2.382520e+00,128231
velmag_ctr_flyany_frametouch,6.605542e+00,3.257804e+00,28576
velmag_ctr_flyany_framewalk,1.786773e+01,1.576678e+00,187370
velmag_ctr_flyany_framewingextension,7.472280e+00,2.812872e+00,694
velmag_ctr_flyany_framewingflick,1.517184e+01,-8.802418e-01,249
velmag_ctr_flyany_framewinggrooming,9.171133e-01,2.459572e+00,6818
velmag_ctr_flyfemale_frameany,9.166322e+00,3.238148e+00,232157
velmag_ctr_flymale_frameany,1.060527e+01,3.774958e+00,246238
velmag_ctr_flymale_framechase,1.770567e+01,2.094138e+00,594
velmag_flyany_frameany,8.602104e+00,3.681841e+00,479440
velmag_flyfemale_frameany,7.937285e+00,3.267301e+00,232157
velmag_flymale_frameany,9.248072e+00,3.542148e+00,246238
velmag_nose_flyany_frameany,1.028033e+01,3.757592e+00,479440
velmag_nose_flyfemale_frameany,9.601685e+00,3.209705e+00,232157
velmag_nose_flymale_frameany,1.093915e+01,3.747077e+00,246238
velmag_tail_flyany_frameany,1.032185e+01,3.802270e+00,479440
velmag_tail_flyfemale_frameany,9.620684e+00,3.224875e+00,232157
velmag_tail_flymale_frameany,1.100077e+01,3.808240e+00,246238
veltoward_nose2ell_flyany_framebackup_nearfly,-5.254671e-02,-4.616684e-02,4664
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.353242e-02,1.475067e-01,34284
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.224977e-02,1.592843e-01,4237
veltoward_nose2ell_flyany_framenearfly,2.565433e-02,1.598516e-01,250474
veltoward_nose2ell_flyany_frametouch,1.435106e-02,-6.763498e-02,28576
veltoward_nose2ell_flyfemale_framechase,4.901284e-01,-1.032722e+00,439
veltoward_nose2ell_flyfemale_framenearfly,2.502450e-02,1.279322e-01,125407
veltoward_nose2ell_flyfemale_frametouch,6.123519e-03,-1.217714e-02,14439
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.914248e-01,2.426626e-02,594
veltoward_nose2ell_flymale_framenearfly,2.684037e-02,-1.498876e-02,124317
veltoward_nose2ell_flymale_frametouch,2.198622e-02,-7.030011e-02,13989
veltoward_nose2ell_flymale_framewingextension,6.860649e-02,-2.999151e-02,528
wing_angle_diff_flyany_frameany,2.112185e-01,1.312814e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.836637e-01,1.015917e+01,1033
wing_angle_diff_flyany_framenearfly,2.158505e-01,1.620982e+01,250483
wing_angle_diff_flyany_frametouch,2.040624e-01,1.061037e+01,28576
wing_angle_diff_flyany_framewingextension,7.482997e-01,-6.395837e-01,694
wing_angle_diff_flyany_framewingflick,5.225848e-01,-2.021265e+00,249
wing_angle_diff_flyany_framewinggrooming,4.757539e-01,1.342342e+00,6818
wing_angle_diff_flyfemale_frameany,1.584968e-01,8.909288e+00,232168
wing_angle_diff_flyfemale_framenearfly,1.553804e-01,1.233743e+01,125412
wing_angle_diff_flyfemale_frametouch,1.424966e-01,1.429920e+01,14439
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.609483e-01,1.256008e+01,246247
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.568613e-01,9.996376e+00,594
wing_angle_diff_flymale_framenearfly,2.734792e-01,1.516102e+01,124321
wing_angle_diff_flymale_frametouch,2.627454e-01,8.489267e+00,13989
wing_angle_diff_flymale_framewingflick,5.090273e-01,-2.394688e+00,223
wing_angle_imbalance_flyany_frameany,1.360844e-01,1.521708e+00,479460
wing_angle_imbalance_flyany_framewingextension,4.546590e-01,-3.697532e+00,694
wing_angle_imbalance_flyany_framewingflick,1.461767e-01,-1.971623e+00,249
wing_angle_imbalance_flyfemale_frameany,1.441335e-01,2.146930e+00,232168
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.283772e-01,6.655047e-01,246247
wing_angle_imbalance_flymale_framewingflick,1.329097e-01,-2.430280e+00,223
wing_anglel_flyany_frameany,-1.044847e-01,-1.170231e+01,479460
wing_anglel_flyany_framewingextension,-3.616863e-01,1.280249e+00,694
wing_anglel_flyany_framewingflick,-2.598013e-01,2.211557e+00,249
wing_anglel_flyfemale_frameany,-8.722816e-02,-8.562808e+00,232168
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.208803e-01,-1.039858e+01,246247
wing_anglel_flymale_framewingflick,-2.679928e-01,2.246626e+00,223
wing_angler_flyany_frameany,1.067337e-01,1.059803e+01,479460
wing_angler_flyany_framewingextension,3.866134e-01,8.790162e-01,694
wing_angler_flyany_framewingflick,2.627836e-01,-1.784177e+00,249
wing_angler_flyfemale_frameany,7.126859e-02,5.083376e+00,232168
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.400680e-01,1.065361e+01,246247
wing_angler_flymale_framewingflick,2.410344e-01,-2.433687e+00,223
wing_areal_mm_flyany_frameany,8.966958e-01,-9.526205e-02,479460
wing_areal_mm_flyany_framewingextension,8.671743e-01,-1.641235e+00,694
wing_areal_mm_flyany_framewinggrooming,5.648829e-01,-1.597418e+00,6818
wing_areal_mm_flyfemale_frameany,9.632401e-01,2.867567e-01,232168
wing_areal_mm_flymale_frameany,8.335856e-01,-4.818272e-01,246247
wing_arear_mm_flyany_frameany,9.033798e-01,2.987702e-03,479460
wing_arear_mm_flyany_framewingextension,9.131603e-01,6.851553e-01,694
wing_arear_mm_flyany_framewinggrooming,5.640966e-01,-2.006978e+00,6818
wing_arear_mm_flyfemale_frameany,9.631379e-01,1.892915e-01,232168
wing_arear_mm_flymale_frameany,8.464214e-01,-1.775297e-01,246247
wing_trough_angle_flyany_frameany,-3.379902e-03,-2.592901e+00,479460
wing_trough_angle_flyany_framewingextension,1.025256e-02,1.148260e+00,694
wing_trough_angle_flyany_framewingflick,-1.523514e-02,2.021189e-01,249
wing_trough_angle_flyfemale_frameany,-1.046426e-02,-3.458102e+00,232168
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.230286e-03,-5.899594e-01,246247
wing_trough_angle_flymale_framewingflick,-3.459939e-02,-1.333479e+00,223
x_mm_flyany_frameany,8.697136e-01,2.271176e-01,479460
y_mm_flyany_frameany,-1.342629e+01,-6.388641e+00,479460
yaw_flyany_framemove,-2.515368e-02,-2.453133e+00,351229
yaw_flyfemale_framemove,-5.249615e-03,-3.040882e-01,151764
yaw_flymale_framemove,-4.302199e-02,-2.875826e+00,198901
