field,value,zscore,nflyframes
velmag_flymale_frameany,6.751039e+00,-2.442904e+00,225891
velmag_nose_flyany_frameany,5.943865e+00,-5.000018e+00,455297
velmag_nose_flyfemale_frameany,4.120518e+00,-6.604953e+00,229396
velmag_nose_flymale_frameany,7.795687e+00,-2.776471e+00,225891
velmag_tail_flyany_frameany,5.946843e+00,-4.999654e+00,455297
velmag_tail_flyfemale_frameany,4.113940e+00,-6.620503e+00,229396
velmag_tail_flymale_frameany,7.808373e+00,-2.760862e+00,225891
veltoward_nose2ell_flyany_framebackup_nearfly,-3.530650e-02,9.433505e-02,283
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.310183e-02,5.284219e-02,6467
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.057490e-02,-7.594325e-02,127866
veltoward_nose2ell_flyany_frametouch,2.948822e-02,-8.293124e-03,6185
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.639999e-03,4.236231e-02,62347
veltoward_nose2ell_flyfemale_frametouch,1.633063e-02,2.893722e-02,3415
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.971540e-01,-8.383155e-02,494
veltoward_nose2ell_flymale_framenearfly,1.865680e-02,-7.641384e-02,65509
veltoward_nose2ell_flymale_frametouch,4.268271e-02,-1.436891e-02,2770
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.701872e-03,-3.632795e+00,455316
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.982777e-03,-1.091392e+00,556
wing_angle_diff_flyany_framenearfly,1.363387e-02,-2.149211e+00,127872
wing_angle_diff_flyany_frametouch,2.289243e-02,-1.298776e+00,6185
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.983177e-01,-6.007653e+00,864
wing_angle_diff_flyfemale_frameany,7.517434e-03,-3.881639e+00,229405
wing_angle_diff_flyfemale_framenearfly,1.361847e-02,-2.145391e+00,62351
wing_angle_diff_flyfemale_frametouch,2.362195e-02,-3.870355e-01,3415
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.191193e-02,-2.528753e+00,225901
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.126129e-03,-1.269142e+00,494
wing_angle_diff_flymale_framenearfly,1.362753e-02,-1.714678e+00,65511
wing_angle_diff_flymale_frametouch,2.165135e-02,-1.441864e+00,2770
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.220945e-01,-2.215292e+00,455316
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.209454e-01,-3.021201e+00,229405
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.232567e-01,-1.009643e+00,225901
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,8.320400e-03,3.972844e+00,455316
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.869136e-03,2.837565e+00,229405
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.488149e-02,3.622356e+00,225901
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.802227e-02,-2.165775e+00,455316
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.386569e-03,-3.137607e+00,229405
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.679342e-02,-6.428724e-01,225901
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.796915e-01,1.418023e+00,455316
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.365014e-01,-4.938820e+00,864
wing_areal_mm_flyfemale_frameany,1.030354e+00,1.268108e+00,229405
wing_areal_mm_flymale_frameany,9.282427e-01,1.245573e+00,225901
wing_arear_mm_flyany_frameany,9.893580e-01,1.567389e+00,455316
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.176196e-01,3.130682e+00,864
wing_arear_mm_flyfemale_frameany,1.028802e+00,1.063000e+00,229405
wing_arear_mm_flymale_frameany,9.493413e-01,1.819763e+00,225901
wing_trough_angle_flyany_frameany,1.089759e-02,1.788730e+00,455316
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.841478e-03,-2.153113e-02,229405
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.704882e-02,2.463758e+00,225901
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.713733e+00,-5.376468e-01,455316
y_mm_flyany_frameany,-1.863780e+00,-4.928281e-01,455316
yaw_flyany_framemove,-1.295690e-02,-1.066563e+00,342528
yaw_flyfemale_framemove,-7.697805e-03,-4.043813e-01,139620
yaw_flymale_framemove,-1.808403e-02,-1.045980e+00,202908
