field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,7.456071e+00,-2.754396e-02,116696
velmag_ctr_flyany_framenearwall,9.090006e+00,3.274438e-01,278647
velmag_ctr_flyany_framenotnearfly_notnearwall,3.140792e+00,-1.481008e+00,150144
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.962955e+00,2.269676e-01,10075
velmag_ctr_flyany_framerighting,1.688839e+01,7.649133e-01,561
velmag_ctr_flyany_framestop,8.329258e-01,4.176896e+00,234458
velmag_ctr_flyany_frametouch,5.856387e+00,6.181307e-01,11336
velmag_ctr_flyany_framewalk,1.725456e+01,-8.370758e-02,127761
velmag_ctr_flyany_framewingextension,3.523317e+00,-1.239583e+00,3383
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.052660e-01,1.062323e+00,106255
velmag_ctr_flyfemale_frameany,7.085259e+00,-5.828646e-01,215652
velmag_ctr_flymale_frameany,6.462381e+00,-2.043934e+00,239654
velmag_ctr_flymale_framechase,1.603849e+01,5.288151e-01,4976
velmag_flyany_frameany,5.771747e+00,-1.483430e+00,455498
velmag_flyfemale_frameany,6.018489e+00,-6.375595e-01,215652
velmag_flymale_frameany,5.548844e+00,-2.030153e+00,239654
velmag_nose_flyany_frameany,7.195389e+00,-1.388739e+00,455498
velmag_nose_flyfemale_frameany,7.536883e+00,-5.354615e-01,215652
velmag_nose_flymale_frameany,6.887017e+00,-1.975744e+00,239654
velmag_tail_flyany_frameany,7.194074e+00,-1.386681e+00,455498
velmag_tail_flyfemale_frameany,7.544498e+00,-5.275390e-01,215652
velmag_tail_flymale_frameany,6.877549e+00,-1.977004e+00,239654
veltoward_nose2ell_flyany_framebackup_nearfly,-9.277622e-01,2.041685e+00,793
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.577725e-01,4.407837e-02,10573
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.182755e+00,2.884310e-01,586
veltoward_nose2ell_flyany_framenearfly,1.762831e-01,-3.266292e+00,116696
veltoward_nose2ell_flyany_frametouch,9.638475e-01,-4.998016e-01,11336
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.126874e-01,-2.516133e+00,55868
veltoward_nose2ell_flyfemale_frametouch,4.567180e-01,2.263520e-02,2791
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.530729e+01,7.197152e-01,4976
veltoward_nose2ell_flymale_framenearfly,9.856538e-01,7.145952e-02,60702
veltoward_nose2ell_flymale_frametouch,1.410398e+00,-5.763510e-01,8529
veltoward_nose2ell_flymale_framewingextension,2.279505e+00,-1.220463e+00,3347
wing_angle_diff_flyany_frameany,3.092563e-01,2.067683e+01,455518
wing_angle_diff_flyany_frameattemptedcopulation,5.148466e-01,5.617856e-01,752
wing_angle_diff_flyany_framechase,8.302259e-02,2.685478e+00,5090
wing_angle_diff_flyany_framenearfly,2.138580e-01,1.528342e+01,116703
wing_angle_diff_flyany_frametouch,1.084253e-01,3.107125e+00,11336
wing_angle_diff_flyany_framewingextension,9.769059e-01,4.528042e+00,3383
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,7.003119e-01,1.142917e+01,106255
wing_angle_diff_flyfemale_frameany,2.623485e-01,1.771580e+01,215662
wing_angle_diff_flyfemale_framenearfly,1.618584e-01,1.272294e+01,55872
wing_angle_diff_flyfemale_frametouch,6.943015e-02,4.398152e+00,2791
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.514518e-01,1.719868e+01,239664
wing_angle_diff_flymale_frameattemptedcopulation,6.064213e-01,1.380311e+00,746
wing_angle_diff_flymale_framechase,1.474546e-01,4.081156e+00,4976
wing_angle_diff_flymale_framenearfly,2.610157e-01,1.349573e+01,60705
wing_angle_diff_flymale_frametouch,1.440128e-01,2.433409e+00,8529
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.129450e-01,1.147160e+01,455518
wing_angle_imbalance_flyany_framewingextension,7.069026e-01,1.861496e+00,3383
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.117205e-01,1.059593e+01,215662
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.140419e-01,9.096608e+00,239664
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.427547e-01,-1.651956e+01,455518
wing_anglel_flyany_framewingextension,-5.047523e-01,-8.944430e-01,3383
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.252169e-01,-1.329854e+01,215662
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.585324e-01,-1.367875e+01,239664
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.665016e-01,1.868749e+01,455518
wing_angler_flyany_framewingextension,4.721536e-01,1.848216e+00,3383
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.371316e-01,1.396056e+01,215662
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.929195e-01,1.513849e+01,239664
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.326847e-01,-1.288086e+00,455518
wing_areal_mm_flyany_framewingextension,9.468039e-01,-4.619372e-01,3383
wing_areal_mm_flyany_framewinggrooming,6.103042e-01,6.058419e-01,106255
wing_areal_mm_flyfemale_frameany,8.841211e-01,-8.476186e-01,215662
wing_areal_mm_flymale_frameany,7.864064e-01,-1.464955e+00,239664
wing_arear_mm_flyany_frameany,8.355899e-01,-1.297991e+00,455518
wing_arear_mm_flyany_framewingextension,9.571773e-01,9.593354e-01,3383
wing_arear_mm_flyany_framewinggrooming,6.012734e-01,4.427268e-02,106255
wing_arear_mm_flyfemale_frameany,8.845656e-01,-9.160304e-01,215662
wing_arear_mm_flymale_frameany,7.915485e-01,-1.415412e+00,239664
wing_trough_angle_flyany_frameany,1.210879e-02,1.916453e+00,455518
wing_trough_angle_flyany_framewingextension,-2.010197e-02,3.953689e-01,3383
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.037380e-03,4.266048e-01,215662
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.754958e-02,2.094576e+00,239664
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.650782e-02,3.067743e-01,455518
y_mm_flyany_frameany,6.608930e-01,3.470627e-01,455518
yaw_flyany_framemove,-3.512851e-02,-3.711938e+00,221060
yaw_flyfemale_framemove,-1.373359e-02,-1.033700e+00,113112
yaw_flymale_framemove,-5.424846e-02,-3.837974e+00,107822
