field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.231596e+01,-2.593638e+00,9193
velmag_ctr_flyany_framecrabwalkextreme,6.367606e+00,-3.490646e+00,243
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.237125e+01,-1.117903e+00,170134
velmag_ctr_flyany_framenearfly,5.023622e+00,-3.650740e+00,261072
velmag_ctr_flyany_framenearwall,5.372466e+00,-4.963353e+00,339294
velmag_ctr_flyany_framenotnearfly_notnearwall,4.105226e+00,-1.212809e+00,71922
velmag_ctr_flyany_framepivotcenter,3.249241e+00,1.531140e+00,446
velmag_ctr_flyany_framepivottail,1.064249e+01,1.279397e+00,5542
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.409958e-01,-1.765231e+00,309286
velmag_ctr_flyany_frametouch,4.480148e+00,-2.918874e+00,40035
velmag_ctr_flyany_framewalk,1.744092e+01,-1.359449e-02,97772
velmag_ctr_flyany_framewingextension,7.390481e+00,2.427343e+00,18151
velmag_ctr_flyany_framewingflick,2.054078e+01,1.758356e+00,234
velmag_ctr_flyany_framewinggrooming,7.770518e-01,-2.891854e+00,2505
velmag_ctr_flyfemale_frameany,4.574383e+00,-4.254774e+00,240758
velmag_ctr_flymale_frameany,5.213198e+00,-3.925637e+00,238642
velmag_ctr_flymale_framechase,1.649725e+01,2.948443e-01,22792
velmag_flyany_frameany,4.167351e+00,-4.228360e+00,479420
velmag_flyfemale_frameany,3.842969e+00,-4.127803e+00,240758
velmag_flymale_frameany,4.494847e+00,-3.762458e+00,238642
velmag_nose_flyany_frameany,5.282221e+00,-4.356956e+00,479420
velmag_nose_flyfemale_frameany,4.971343e+00,-4.233335e+00,240758
velmag_nose_flymale_frameany,5.596074e+00,-3.900795e+00,238642
velmag_tail_flyany_frameany,5.282810e+00,-4.358274e+00,479420
velmag_tail_flyfemale_frameany,4.978671e+00,-4.228537e+00,240758
velmag_tail_flymale_frameany,5.589816e+00,-3.905453e+00,238642
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.394550e-02,-3.862416e-01,6011
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.247515e-02,1.430877e+00,209
veltoward_nose2ell_flyany_framenearfly,4.484337e-03,-1.433689e+00,261072
veltoward_nose2ell_flyany_frametouch,3.542048e-02,-1.162980e+00,40035
veltoward_nose2ell_flyfemale_framechase,4.264983e-01,-1.042377e+00,411
veltoward_nose2ell_flyfemale_framenearfly,-7.491735e-02,-5.128542e-01,125518
veltoward_nose2ell_flyfemale_frametouch,1.166844e-03,-1.405905e+00,3007
veltoward_nose2ell_flyfemale_framewingextension,1.068388e-01,-4.370542e-01,367
veltoward_nose2ell_flymale_framechase,5.137384e-01,-1.584918e+00,22792
veltoward_nose2ell_flymale_framenearfly,8.462805e-02,-3.772412e-01,135534
veltoward_nose2ell_flymale_frametouch,6.991809e-02,-7.995912e-01,37008
veltoward_nose2ell_flymale_framewingextension,2.105157e-01,-4.814391e-01,17772
wing_angle_diff_flyany_frameany,1.560216e-01,7.461907e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.286622e-01,1.241395e+01,23203
wing_angle_diff_flyany_framenearfly,1.780892e-01,1.185845e+01,261080
wing_angle_diff_flyany_frametouch,2.042075e-01,9.668128e+00,40035
wing_angle_diff_flyany_framewingextension,9.923214e-01,5.063252e+00,18151
wing_angle_diff_flyany_framewingflick,7.373657e-01,-5.511414e-01,234
wing_angle_diff_flyany_framewinggrooming,3.196975e-01,-6.419025e+00,2505
wing_angle_diff_flyfemale_frameany,4.364538e-02,-1.949110e+00,240768
wing_angle_diff_flyfemale_framenearfly,6.643125e-02,2.100455e+00,125522
wing_angle_diff_flyfemale_frametouch,4.002012e-02,7.264937e-01,3007
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.693465e-01,1.220292e+01,238652
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.744819e-01,1.004604e+01,22792
wing_angle_diff_flymale_framenearfly,2.906649e-01,1.547736e+01,135538
wing_angle_diff_flymale_frametouch,3.701513e-01,1.186643e+01,37008
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.270789e-01,-1.940584e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.679811e-01,6.738138e-01,18151
wing_angle_imbalance_flyany_framewingflick,1.803022e-01,-3.169204e-01,234
wing_angle_imbalance_flyfemale_frameany,9.884385e-02,-6.314088e+00,240768
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.555518e-01,2.043658e+00,238652
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.507644e-02,-6.609856e+00,479440
wing_anglel_flyany_framewingextension,-5.101229e-01,-6.508085e-01,18151
wing_anglel_flyany_framewingflick,-3.969688e-01,2.860307e-01,234
wing_anglel_flyfemale_frameany,-1.571308e-02,1.787241e+00,240768
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.349489e-01,-1.115510e+01,238652
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.094518e-02,6.067263e+00,479440
wing_angler_flyany_framewingextension,4.821985e-01,2.411841e+00,18151
wing_angler_flyany_framewingflick,3.403969e-01,-7.789636e-01,234
wing_angler_flyfemale_frameany,2.793230e-02,-1.201039e+00,240768
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.343976e-01,9.316853e+00,238652
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.096966e+00,5.451522e+00,479440
wing_areal_mm_flyany_framewingextension,1.030970e+00,-9.840465e-02,18151
wing_areal_mm_flyany_framewinggrooming,5.559702e-01,-4.052790e+00,2505
wing_areal_mm_flyfemale_frameany,1.240892e+00,6.966258e+00,240768
wing_areal_mm_flymale_frameany,9.517756e-01,2.473696e+00,238652
wing_arear_mm_flyany_frameany,1.104178e+00,5.472329e+00,479440
wing_arear_mm_flyany_framewingextension,1.015893e+00,1.739400e+00,18151
wing_arear_mm_flyany_framewinggrooming,7.413491e-01,4.306325e+00,2505
wing_arear_mm_flyfemale_frameany,1.254073e+00,7.155517e+00,240768
wing_arear_mm_flymale_frameany,9.529465e-01,2.312699e+00,238652
wing_trough_angle_flyany_frameany,4.683202e-04,-1.087976e+00,479440
wing_trough_angle_flyany_framewingextension,-1.351917e-02,9.187041e-01,18151
wing_trough_angle_flyany_framewingflick,-4.125324e-02,-1.377720e+00,234
wing_trough_angle_flyfemale_frameany,3.126372e-03,1.199888e-01,240768
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.219183e-03,-1.592267e+00,238652
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.005915e+00,2.624242e+00,479440
y_mm_flyany_frameany,-3.485776e+00,-1.556269e+00,479440
yaw_flyany_framemove,8.779546e-03,1.075695e+00,170154
yaw_flyfemale_framemove,-1.850665e-02,-1.481398e+00,78506
yaw_flymale_framemove,3.626568e-02,2.962735e+00,91633
