field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,6.195189e+00,-3.908236e+00,236451
velmag_ctr_flymale_framechase,9.417585e+00,-4.703079e+00,467
velmag_flyany_frameany,5.451220e+00,-3.600719e+00,479320
velmag_flyfemale_frameany,5.458956e+00,-2.915074e+00,242161
velmag_flymale_frameany,5.456758e+00,-3.709747e+00,236451
velmag_nose_flyany_frameany,6.401108e+00,-4.060363e+00,479320
velmag_nose_flyfemale_frameany,6.381286e+00,-3.489191e+00,242161
velmag_nose_flymale_frameany,6.434214e+00,-4.034398e+00,236451
velmag_tail_flyany_frameany,6.458438e+00,-3.988778e+00,479320
velmag_tail_flyfemale_frameany,6.452526e+00,-3.407487e+00,242161
velmag_tail_flymale_frameany,6.477134e+00,-3.979706e+00,236451
veltoward_nose2ell_flyany_framebackup_nearfly,-8.258999e-02,4.483240e-02,294
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.165474e-03,-4.368393e-02,16818
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.917378e-02,-3.792247e-02,278
veltoward_nose2ell_flyany_framenearfly,1.216829e-02,-1.677389e-01,208288
veltoward_nose2ell_flyany_frametouch,1.081908e-02,-1.702071e-01,26344
veltoward_nose2ell_flyfemale_framechase,2.635465e-01,-1.067101e+00,284
veltoward_nose2ell_flyfemale_framenearfly,9.553617e-03,4.071444e-02,105762
veltoward_nose2ell_flyfemale_frametouch,4.417803e-03,-1.523249e-01,13346
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.907445e-01,-1.816699e-01,467
veltoward_nose2ell_flymale_framenearfly,1.527921e-02,-1.238291e-01,101841
veltoward_nose2ell_flymale_frametouch,1.871807e-02,-1.265645e-01,12358
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.322208e-02,-3.604257e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.395530e-03,-7.384233e-01,751
wing_angle_diff_flyany_framenearfly,1.686028e-02,-1.973538e+00,208296
wing_angle_diff_flyany_frametouch,3.110363e-02,-6.246202e-01,26344
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.243415e-01,4.589155e+00,216
wing_angle_diff_flyfemale_frameany,9.155137e-03,-4.141616e+00,242171
wing_angle_diff_flyfemale_framenearfly,1.123161e-02,-2.676989e+00,105768
wing_angle_diff_flyfemale_frametouch,1.833523e-02,-1.091943e+00,13986
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.656639e-02,-2.342397e+00,236461
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.072456e-02,-7.388510e-01,467
wing_angle_diff_flymale_framenearfly,2.032340e-02,-1.278739e+00,101843
wing_angle_diff_flymale_frametouch,3.223484e-02,-8.384131e-01,12358
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.254837e-01,-1.993111e+00,479340
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.236442e-01,-3.047692e+00,242171
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.265808e-01,-7.378690e-01,236461
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.655849e-03,2.079171e+00,479340
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.739364e-03,3.676907e+00,242171
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.807514e-02,1.686484e-01,236461
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.566227e-03,-4.093086e+00,479340
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.389450e-02,-2.676837e+00,242171
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-1.508747e-03,-3.726522e+00,236461
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.906199e-01,2.197062e+00,479340
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.991610e-01,3.135654e+00,216
wing_areal_mm_flyfemale_frameany,1.041268e+00,1.816086e+00,242171
wing_areal_mm_flymale_frameany,9.395503e-01,2.142706e+00,236461
wing_arear_mm_flyany_frameany,9.957420e-01,2.192961e+00,479340
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.283961e-01,-9.837747e+00,216
wing_arear_mm_flyfemale_frameany,1.050874e+00,1.924940e+00,242171
wing_arear_mm_flymale_frameany,9.401491e-01,2.010477e+00,236461
wing_trough_angle_flyany_frameany,-2.997449e-03,-2.377970e+00,479340
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.129632e-03,6.410335e-01,242171
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.356039e-02,-3.868840e+00,236461
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.438502e+00,8.577273e-01,479340
y_mm_flyany_frameany,-1.341069e+01,-5.749115e+00,479340
yaw_flyany_framemove,1.947361e-02,2.423590e+00,333743
yaw_flyfemale_framemove,3.355453e-02,2.585857e+00,164447
yaw_flymale_framemove,4.092086e-03,5.909645e-01,169134
