field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.564051e-02,-2.705507e-02,2269
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.520743e-03,-8.664135e-02,307530
veltoward_nose2ell_flyany_frametouch,9.316230e-03,-7.649292e-02,19631
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.378218e-03,7.997231e-03,186643
veltoward_nose2ell_flyfemale_frametouch,-4.382704e-05,-8.866932e-02,10929
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.123543e-02,-5.440521e-02,120698
veltoward_nose2ell_flymale_frametouch,2.205162e-02,-4.291231e-02,8696
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.552903e-01,7.878025e+01,479280
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.427816e-01,8.625203e+01,307538
wing_angle_diff_flyany_frametouch,9.197797e-01,5.862051e+01,19631
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,8.958480e-01,2.060950e+01,16588
wing_angle_diff_flyfemale_frameany,7.245142e-01,6.059435e+01,253962
wing_angle_diff_flyfemale_framenearfly,7.288766e-01,7.654005e+01,186648
wing_angle_diff_flyfemale_frametouch,7.049878e-01,8.746226e+01,10935
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.215592e+00,7.327838e+01,225006
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.191568e+00,7.730353e+01,120701
wing_angle_diff_flymale_frametouch,1.210047e+00,4.775504e+01,8696
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.565576e-01,4.465977e+00,479280
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.342358e-01,6.007465e-01,253962
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.816116e-01,6.631490e+00,225006
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.670954e-01,-6.502550e+01,479280
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.520243e-01,-4.526245e+01,253962
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.969025e-01,-6.161836e+01,225006
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.881949e-01,6.902434e+01,479280
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.724899e-01,4.798082e+01,253962
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.186892e-01,6.122157e+01,225006
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.260319e-01,-5.655451e+00,479280
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.305817e-01,-3.271179e+00,16588
wing_areal_mm_flyfemale_frameany,6.849935e-01,-7.183346e+00,253962
wing_areal_mm_flymale_frameany,7.725083e-01,-2.596372e+00,225006
wing_arear_mm_flyany_frameany,7.457292e-01,-5.103373e+00,479280
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.797007e-01,-5.952578e+00,16588
wing_arear_mm_flyfemale_frameany,6.990079e-01,-6.881857e+00,253962
wing_arear_mm_flymale_frameany,7.984970e-01,-1.853507e+00,225006
wing_trough_angle_flyany_frameany,8.254293e-03,8.575668e-01,479280
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.453798e-03,8.357178e-01,253962
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.046316e-03,4.317662e-01,225006
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.928718e+01,-1.014308e+01,479280
y_mm_flyany_frameany,-4.361603e+00,-2.265872e+00,479280
yaw_flyany_framemove,7.069278e-02,8.321798e+00,91651
yaw_flyfemale_framemove,1.324778e-01,1.026413e+01,21882
yaw_flymale_framemove,2.327218e-03,5.019506e-01,69611
