field,value,zscore,nflyframes
veltoward_nose2ell_flyany_frametouch,9.318877e-04,-1.066893e-01,66928
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.521312e-03,-6.130473e-03,183589
veltoward_nose2ell_flyfemale_frametouch,9.763309e-04,-9.827543e-02,23770
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.839155e-03,-6.436765e-02,204558
veltoward_nose2ell_flymale_frametouch,8.972550e-04,-8.421536e-02,43126
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.483145e-01,2.516255e+01,455335
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.515348e-01,2.937859e+01,388196
wing_angle_diff_flyany_frametouch,3.531274e-01,2.112125e+01,66928
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,4.004760e-01,3.107378e+01,215685
wing_angle_diff_flyfemale_framenearfly,3.993908e-01,3.981895e+01,183597
wing_angle_diff_flyfemale_frametouch,3.881915e-01,4.648341e+01,23770
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.013607e-01,1.497468e+01,239617
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.084502e-01,1.755154e+01,204566
wing_angle_diff_flymale_frametouch,3.214396e-01,1.150119e+01,43126
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.141646e-01,-1.752850e+00,455335
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.066045e-01,-3.241699e+00,215685
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.209422e-01,-1.971890e-01,239617
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.693026e-01,-2.125245e+01,455335
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.032781e-01,-2.484606e+01,215685
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.387063e-01,-1.215991e+01,239617
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.790119e-01,2.154207e+01,455335
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.971979e-01,2.291618e+01,215685
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.626544e-01,1.293528e+01,239617
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.671801e-01,-1.128528e+00,455335
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,8.615896e-01,-2.514917e+00,215685
wing_areal_mm_flymale_frameany,8.721734e-01,7.291316e-01,239617
wing_arear_mm_flyany_frameany,8.736798e-01,-1.026998e+00,455335
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,8.808003e-01,-2.091076e+00,215685
wing_arear_mm_flymale_frameany,8.672807e-01,4.459600e-01,239617
wing_trough_angle_flyany_frameany,4.414674e-03,-3.695300e-01,455335
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.179036e-03,-2.815814e+00,215685
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.395153e-02,1.728978e+00,239617
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.296740e+01,-1.101219e+01,455335
y_mm_flyany_frameany,1.279285e+01,5.865624e+00,455335
yaw_flyany_framemove,-8.006336e-03,-5.441463e-01,102159
yaw_flyfemale_framemove,7.902216e-02,6.207806e+00,29462
yaw_flymale_framemove,-8.633911e-02,-6.324371e+00,72666
