field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.512299e-01,-5.204429e-01,121146
velmag_ctr_flyany_frametouch,5.519603e+00,-1.676292e-02,19999
velmag_ctr_flyany_framewalk,1.466450e+01,-1.884609e+00,166071
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.598684e-01,1.903239e-01,9039
velmag_ctr_flyfemale_frameany,8.185364e+00,1.709392e+00,243338
velmag_ctr_flymale_frameany,8.218931e+00,7.527193e-01,211321
velmag_ctr_flymale_framechase,1.406558e+01,-7.552750e-01,251
velmag_flyany_frameany,6.936191e+00,1.077109e+00,455468
velmag_flyfemale_frameany,6.900190e+00,1.557761e+00,243338
velmag_flymale_frameany,6.995638e+00,5.194487e-01,211321
velmag_nose_flyany_frameany,8.613848e+00,1.311119e+00,455468
velmag_nose_flyfemale_frameany,8.630227e+00,1.693028e+00,243338
velmag_nose_flymale_frameany,8.613556e+00,7.855231e-01,211321
velmag_tail_flyany_frameany,8.674871e+00,1.392309e+00,455468
velmag_tail_flyfemale_frameany,8.719026e+00,1.804889e+00,243338
velmag_tail_flymale_frameany,8.642910e+00,8.221169e-01,211321
veltoward_nose2ell_flyany_framebackup_nearfly,-1.048762e-01,-2.134387e-01,3029
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.331683e-02,1.010458e-01,16088
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.160306e-02,-6.802401e-02,686
veltoward_nose2ell_flyany_framenearfly,1.912056e-02,7.575385e-02,183347
veltoward_nose2ell_flyany_frametouch,1.376878e-02,-7.013312e-02,19999
veltoward_nose2ell_flyfemale_framechase,4.194291e-01,-1.043449e+00,674
veltoward_nose2ell_flyfemale_framenearfly,2.307862e-02,9.712939e-02,97755
veltoward_nose2ell_flyfemale_frametouch,2.518159e-02,1.153833e-01,11576
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.043446e-01,-2.082188e-02,251
veltoward_nose2ell_flymale_framenearfly,1.444206e-02,-4.231277e-02,85431
veltoward_nose2ell_flymale_frametouch,-1.514805e-04,-1.226013e-01,8423
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.638417e-02,-1.595990e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.096218e-02,2.113187e-02,929
wing_angle_diff_flyany_framenearfly,4.015951e-02,-4.558374e-01,183358
wing_angle_diff_flyany_frametouch,4.250455e-02,1.460038e-01,19999
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.748241e-01,-3.025302e+00,9039
wing_angle_diff_flyfemale_frameany,2.906102e-02,-2.849573e+00,243348
wing_angle_diff_flyfemale_framenearfly,2.247866e-02,-2.114086e+00,97763
wing_angle_diff_flyfemale_frametouch,2.646931e-02,-4.333867e-01,11576
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.601386e-02,-1.349990e-01,211330
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.149326e-02,5.917573e-01,251
wing_angle_diff_flymale_framenearfly,6.054867e-02,8.546198e-01,85434
wing_angle_diff_flymale_frametouch,6.077666e-02,4.445050e-01,8423
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.381730e-01,1.318466e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.398771e-01,1.300925e+00,243348
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.361214e-01,9.458893e-01,211330
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.114780e-02,6.420724e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.846650e-03,3.081728e+00,243348
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.222236e-02,-1.786040e+00,211330
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.523637e-02,-2.103291e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.621437e-02,-1.271487e+00,243348
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.379150e-02,-1.979124e+00,211330
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.977057e-01,6.576466e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.972999e-01,1.228601e-01,9039
wing_areal_mm_flyfemale_frameany,9.325389e-01,3.903763e-02,243348
wing_areal_mm_flymale_frameany,8.580307e-01,1.096394e+00,211330
wing_arear_mm_flyany_frameany,8.900829e-01,2.984574e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.904736e-01,-6.145669e-01,9039
wing_arear_mm_flyfemale_frameany,9.367735e-01,6.618982e-02,243348
wing_arear_mm_flymale_frameany,8.365727e-01,2.629783e-01,211330
wing_trough_angle_flyany_frameany,-2.978406e-04,-1.666838e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.527856e-03,1.069936e+00,243348
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.058125e-02,-3.492343e+00,211330
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.529470e+00,-1.172827e+00,455487
y_mm_flyany_frameany,-1.050744e+01,-5.004166e+00,455487
yaw_flyany_framemove,-5.093439e-02,-5.237040e+00,334341
yaw_flyfemale_framemove,-4.879413e-02,-3.574560e+00,183800
yaw_flymale_framemove,-5.304965e-02,-3.539059e+00,150282
