field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,2.181596e+00,4.121257e+01,8154
velmag_ctr_flyfemale_frameany,7.834405e+00,5.349028e-01,213478
velmag_ctr_flymale_frameany,8.751337e+00,7.099975e-01,240271
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.227781e+00,7.223167e-01,455335
velmag_flyfemale_frameany,6.753428e+00,5.903518e-01,213478
velmag_flymale_frameany,7.662118e+00,6.899863e-01,240271
velmag_nose_flyany_frameany,8.703612e+00,6.743261e-01,455335
velmag_nose_flyfemale_frameany,8.236635e+00,4.819625e-01,213478
velmag_nose_flymale_frameany,9.128083e+00,7.104231e-01,240271
velmag_tail_flyany_frameany,8.689564e+00,6.571423e-01,455335
velmag_tail_flyfemale_frameany,8.234570e+00,4.787092e-01,213478
velmag_tail_flymale_frameany,9.103149e+00,6.832510e-01,240271
veltoward_nose2ell_flyany_framebackup_nearfly,-2.147086e+00,-1.994388e+00,2203
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.472357e+00,4.512057e+00,13526
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.538221e+00,-1.271060e+00,770
veltoward_nose2ell_flyany_framenearfly,4.400621e-01,1.250137e-01,173197
veltoward_nose2ell_flyany_frametouch,4.972742e-01,-2.542107e+00,9553
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.985120e-01,1.732208e+00,84362
veltoward_nose2ell_flyfemale_frametouch,3.087369e-01,-6.961283e-01,4121
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.782531e-01,-1.434084e+00,88458
veltoward_nose2ell_flymale_frametouch,6.636700e-01,-2.586041e+00,5425
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.978460e-02,-2.006361e+00,455354
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.896018e-02,-1.334026e+00,173203
wing_angle_diff_flyany_frametouch,4.564289e-02,-4.427277e-01,9553
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.868530e-01,1.748320e+00,8154
wing_angle_diff_flyfemale_frameany,2.689953e-02,-3.678507e+00,213487
wing_angle_diff_flyfemale_framenearfly,1.930220e-02,-3.267656e+00,84367
wing_angle_diff_flyfemale_frametouch,2.484091e-02,-1.374846e+00,4121
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.006051e-02,-4.566133e-01,240281
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.647720e-02,8.475458e-04,88459
wing_angle_diff_flymale_frametouch,6.430750e-02,-1.368559e-01,5425
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.279935e-01,-8.342463e-01,455354
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.244716e-01,-1.778101e+00,213487
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.308617e-01,7.329136e-02,240281
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.710338e-02,1.724813e+00,455354
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.186903e-02,2.153504e+00,213487
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.171068e-02,8.883183e-01,240281
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.268122e-02,-1.686121e+00,455354
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.503050e-02,-3.526812e+00,213487
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.834982e-02,1.140556e-01,240281
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.810899e-01,-1.780727e-01,455354
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.856265e-01,-7.329489e-01,8154
wing_areal_mm_flyfemale_frameany,1.000841e+00,1.792935e+00,213487
wing_areal_mm_flymale_frameany,7.743406e-01,-2.204040e+00,240281
wing_arear_mm_flyany_frameany,8.846799e-01,-1.990263e-01,455354
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.977875e-01,-5.080787e-01,8154
wing_arear_mm_flyfemale_frameany,9.947096e-01,1.509567e+00,213487
wing_arear_mm_flymale_frameany,7.864840e-01,-1.930818e+00,240281
wing_trough_angle_flyany_frameany,6.175647e-03,1.267687e-01,455354
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.565810e-03,-8.232661e-01,213487
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.030745e-02,7.905743e-01,240281
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.122970e+01,-2.531019e+00,455354
y_mm_flyany_frameany,5.808616e+00,2.893866e+00,455354
yaw_flyany_framemove,1.240114e-02,1.795088e+00,288387
yaw_flyfemale_framemove,2.368903e-02,2.204515e+00,131903
yaw_flymale_framemove,2.465450e-03,3.274849e-01,155330
