field,value,zscore,nflyframes
phi_flyany_frameany,9.278575e-02,9.108776e+00,450075
phisideways_flyany_framemove,4.607873e-01,1.720493e+00,169332
phisideways_flyfemale_framemove,4.837573e-01,3.008484e+00,63009
phisideways_flymale_framemove,4.407576e-01,7.195978e-01,106241
theta_mm_flyany_frameany,2.029691e-02,9.107746e-01,450075
velmag_ctr_flyany_frameany,4.825530e+00,-3.443978e+00,450048
velmag_ctr_flyany_frameattemptedcopulation,1.332143e+01,1.082586e+01,2477
velmag_ctr_flyany_framebackup,7.507194e+00,-1.922411e+00,1051
velmag_ctr_flyany_framebodyturn,9.331404e+00,-2.664327e+00,2607
velmag_ctr_flyany_framecrabwalkall,1.123345e+01,-3.295666e+00,21901
velmag_ctr_flyany_framecrabwalkextreme,8.003044e+00,1.089869e+00,749
velmag_ctr_flyany_framejump,5.001316e+01,-2.144681e-02,492
velmag_ctr_flyany_framemove,1.103258e+01,-1.901452e+00,169305
velmag_ctr_flyany_framenearfly,4.598879e+00,-3.469648e+00,198898
velmag_ctr_flyany_framenearwall,7.231783e+00,-1.232345e+00,213612
velmag_ctr_flyany_framenotnearfly_notnearwall,2.646277e+00,-2.245681e+00,117314
velmag_ctr_flyany_framepivotcenter,2.443320e+00,5.069703e-02,678
velmag_ctr_flyany_framepivottail,9.074320e+00,-1.635567e+00,9588
velmag_ctr_flyany_framerighting,1.333956e+01,-3.413768e+00,2013
velmag_ctr_flyany_framestop,5.494623e-01,-3.408578e+00,280743
velmag_ctr_flyany_frametouch,4.982533e+00,-1.780380e+00,53113
velmag_ctr_flyany_framewalk,1.596461e+01,-7.526970e-01,84564
velmag_ctr_flyany_framewingextension,5.178394e+00,4.843788e-01,10765
velmag_ctr_flyany_framewingflick,1.615253e+01,-3.982750e-01,378
velmag_ctr_flyany_framewinggrooming,8.466268e-01,-9.503706e-02,12091
velmag_ctr_flyfemale_frameany,2.996446e+00,-5.099326e+00,246224
velmag_ctr_flymale_frameany,7.050409e+00,-9.832596e-01,203252
velmag_ctr_flymale_framechase,1.565274e+01,3.401752e-01,8693
velmag_flyany_frameany,3.989362e+00,-3.416457e+00,450048
velmag_flyfemale_frameany,2.294368e+00,-5.064390e+00,246224
velmag_flymale_frameany,6.051425e+00,-1.017597e+00,203252
velmag_nose_flyany_frameany,5.291827e+00,-3.326741e+00,450048
velmag_nose_flyfemale_frameany,3.521774e+00,-4.914366e+00,246224
velmag_nose_flymale_frameany,7.444778e+00,-9.420713e-01,203252
velmag_tail_flyany_frameany,5.297371e+00,-3.314365e+00,450048
velmag_tail_flyfemale_frameany,3.515478e+00,-4.915164e+00,246224
velmag_tail_flymale_frameany,7.464719e+00,-9.177552e-01,203252
veltoward_nose2ell_flyany_framebackup_nearfly,-3.971072e-02,6.773853e-03,341
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.209290e-02,-1.407996e-01,5066
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.498542e-02,-2.589032e-02,294
veltoward_nose2ell_flyany_framenearfly,7.862768e-04,-1.735989e-01,198898
veltoward_nose2ell_flyany_frametouch,2.275537e-02,-3.303842e-02,53113
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.060771e-02,-6.952243e-02,115964
veltoward_nose2ell_flyfemale_frametouch,4.904005e-03,-1.337025e-02,19880
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.856691e-01,1.659280e-02,8693
veltoward_nose2ell_flymale_framenearfly,2.646227e-02,-2.215725e-02,82724
veltoward_nose2ell_flymale_frametouch,4.648150e-02,-1.198844e-02,33057
veltoward_nose2ell_flymale_framewingextension,2.856009e-02,-8.002117e-02,10637
wing_angle_diff_flyany_frameany,1.241922e-01,5.309827e+00,450075
wing_angle_diff_flyany_frameattemptedcopulation,9.544947e-01,4.925968e+00,2477
wing_angle_diff_flyany_framechase,9.300804e-02,4.191057e+00,8745
wing_angle_diff_flyany_framenearfly,1.229674e-01,7.289791e+00,198916
wing_angle_diff_flyany_frametouch,1.551254e-01,7.255914e+00,53113
wing_angle_diff_flyany_framewingextension,8.527246e-01,2.080952e+00,10765
wing_angle_diff_flyany_framewingflick,1.157522e+00,2.324726e+00,378
wing_angle_diff_flyany_framewinggrooming,5.866314e-01,6.610687e+00,12091
wing_angle_diff_flyfemale_frameany,1.080855e-01,4.214425e+00,246235
wing_angle_diff_flyfemale_framenearfly,1.202863e-01,8.493461e+00,115972
wing_angle_diff_flyfemale_frametouch,1.170115e-01,1.096242e+01,20327
wing_angle_diff_flyfemale_framewingflick,1.154997e+00,NaN,324
wing_angle_diff_flymale_frameany,1.431761e-01,4.936136e+00,203267
wing_angle_diff_flymale_frameattemptedcopulation,1.074284e+00,6.025156e+00,2232
wing_angle_diff_flymale_framechase,9.031511e-02,2.375633e+00,8693
wing_angle_diff_flymale_framenearfly,1.238266e-01,5.019998e+00,82733
wing_angle_diff_flymale_frametouch,1.596720e-01,4.150189e+00,33057
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.440505e-01,2.607575e+00,450075
wing_angle_imbalance_flyany_framewingextension,6.548805e-01,8.777368e-01,10765
wing_angle_imbalance_flyany_framewingflick,1.965013e-01,4.685538e-01,378
wing_angle_imbalance_flyfemale_frameany,1.199464e-01,-1.365485e+00,246235
wing_angle_imbalance_flyfemale_framewingflick,1.841330e-01,NaN,324
wing_angle_imbalance_flymale_frameany,1.729619e-01,5.596299e+00,203267
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.894739e-02,-4.973025e+00,450075
wing_anglel_flyany_framewingextension,-4.993610e-01,-9.261074e-01,10765
wing_anglel_flyany_framewingflick,-5.800958e-01,-2.284664e+00,378
wing_anglel_flyfemale_frameany,-4.831323e-02,-3.210501e+00,246235
wing_anglel_flyfemale_framewingflick,-5.870149e-01,NaN,324
wing_anglel_flymale_frameany,-7.158355e-02,-5.028200e+00,203267
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.524482e-02,4.036054e+00,450075
wing_angler_flyany_framewingextension,3.533636e-01,3.405106e-01,10765
wing_angler_flyany_framewingflick,5.774258e-01,2.290931e+00,378
wing_angler_flyfemale_frameany,5.977231e-02,3.272624e+00,246235
wing_angler_flyfemale_framewingflick,5.679824e-01,NaN,324
wing_angler_flymale_frameany,7.159254e-02,3.261819e+00,203267
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.410593e-01,1.463381e+00,450075
wing_areal_mm_flyany_framewingextension,1.124178e+00,2.286260e+00,10765
wing_areal_mm_flyany_framewinggrooming,5.771838e-01,-1.135853e+00,12091
wing_areal_mm_flyfemale_frameany,9.477443e-01,1.754774e-01,246235
wing_areal_mm_flymale_frameany,9.335596e-01,2.735384e+00,203267
wing_arear_mm_flyany_frameany,9.454315e-01,1.445261e+00,450075
wing_arear_mm_flyany_framewingextension,9.831241e-01,1.517755e+00,10765
wing_arear_mm_flyany_framewinggrooming,5.945226e-01,-7.682951e-01,12091
wing_arear_mm_flyfemale_frameany,9.345827e-01,-2.957968e-01,246235
wing_arear_mm_flymale_frameany,9.587848e-01,3.392428e+00,203267
wing_trough_angle_flyany_frameany,2.102680e-03,-1.035019e+00,450075
wing_trough_angle_flyany_framewingextension,-5.559017e-02,-1.745557e-01,10765
wing_trough_angle_flyany_framewingflick,-5.007651e-03,8.231398e-01,378
wing_trough_angle_flyfemale_frameany,7.431520e-03,6.560312e-01,246235
wing_trough_angle_flyfemale_framewingflick,1.332931e-03,NaN,324
wing_trough_angle_flymale_frameany,-4.338754e-03,-2.202893e+00,203267
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.773699e+01,-4.509196e+00,450075
y_mm_flyany_frameany,-1.209129e+01,-6.050246e+00,450075
yaw_flyany_framemove,5.967492e-03,9.435743e-01,169332
yaw_flyfemale_framemove,1.748796e-02,1.447480e+00,63009
yaw_flymale_framemove,-8.206714e-03,-3.651822e-01,106241
