field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.302956e+01,-4.300921e+00,207289
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.064875e-01,7.073168e-01,3170
velmag_ctr_flyfemale_frameany,7.564138e+00,-1.801505e+00,218398
velmag_ctr_flymale_frameany,7.478200e+00,-3.015809e+00,260768
velmag_ctr_flymale_framechase,1.124644e+01,-3.318798e+00,1400
velmag_flyany_frameany,6.599987e+00,-2.502061e+00,479420
velmag_flyfemale_frameany,6.571441e+00,-1.689114e+00,218398
velmag_flymale_frameany,6.626259e+00,-2.877204e+00,260768
velmag_nose_flyany_frameany,7.772780e+00,-2.767510e+00,479420
velmag_nose_flyfemale_frameany,7.854529e+00,-1.931036e+00,218398
velmag_nose_flymale_frameany,7.705821e+00,-3.144589e+00,260768
velmag_tail_flyany_frameany,7.807469e+00,-2.734425e+00,479420
velmag_tail_flyfemale_frameany,7.888055e+00,-1.908334e+00,218398
velmag_tail_flymale_frameany,7.742060e+00,-3.103662e+00,260768
veltoward_nose2ell_flyany_framebackup_nearfly,-3.915059e-02,8.270578e-02,655
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.044713e-02,5.527044e-02,14657
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.892704e-02,-1.019951e-02,802
veltoward_nose2ell_flyany_framenearfly,1.148363e-02,-7.009764e-02,152712
veltoward_nose2ell_flyany_frametouch,2.669908e-02,-2.893030e-02,7984
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.632326e-03,7.465670e-02,69373
veltoward_nose2ell_flyfemale_frametouch,1.649364e-02,3.097767e-02,3786
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.505594e-01,-5.821215e-02,1400
veltoward_nose2ell_flymale_framenearfly,1.407843e-02,-1.026944e-01,83149
veltoward_nose2ell_flymale_frametouch,3.580670e-02,-4.128682e-02,4189
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.270827e-02,-3.248650e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.363484e-02,-5.705721e-01,1542
wing_angle_diff_flyany_framenearfly,1.227518e-02,-2.215403e+00,152721
wing_angle_diff_flyany_frametouch,2.326212e-02,-1.289522e+00,7984
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.870572e-01,-6.474308e+00,3170
wing_angle_diff_flyfemale_frameany,1.761518e-02,-2.822048e+00,218407
wing_angle_diff_flyfemale_framenearfly,1.627723e-02,-1.729709e+00,69379
wing_angle_diff_flyfemale_frametouch,2.432172e-02,-1.992317e-01,3786
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.539844e-03,-2.667804e+00,260779
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.879332e-02,-7.144134e-01,1400
wing_angle_diff_flymale_framenearfly,8.291180e-03,-2.050688e+00,83152
wing_angle_diff_flymale_frametouch,2.247306e-02,-1.449939e+00,4189
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.239641e-01,-1.895163e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.442724e-01,3.558237e-01,218407
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.068604e-01,-2.829872e+00,260779
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.316626e-03,2.800783e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.671234e-03,1.596564e+00,218407
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,8.151375e-03,2.742560e+00,260779
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.402490e-02,-2.721766e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.094395e-02,-2.763065e+00,218407
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.669122e-02,-1.738334e+00,260779
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.457111e-01,2.223045e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.226625e-01,-8.905269e-01,3170
wing_areal_mm_flyfemale_frameany,9.542320e-01,-8.771014e-01,218407
wing_areal_mm_flymale_frameany,9.383634e-01,1.496787e+00,260779
wing_arear_mm_flyany_frameany,9.468985e-01,1.180953e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.395786e-01,-5.153382e-01,3170
wing_arear_mm_flyfemale_frameany,9.491851e-01,-1.144696e+00,218407
wing_arear_mm_flymale_frameany,9.450806e-01,1.588000e+00,260779
wing_trough_angle_flyany_frameany,6.922881e-03,4.778323e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.319670e-03,-5.623066e-01,218407
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.086861e-02,1.014962e+00,260779
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.500163e+00,-2.066978e-01,479440
y_mm_flyany_frameany,6.165350e-01,5.268655e-01,479440
yaw_flyany_framemove,-3.735087e-04,2.596481e-01,327351
yaw_flyfemale_framemove,3.049275e-02,2.428187e+00,151253
yaw_flymale_framemove,-2.484429e-02,-1.622017e+00,175936
