field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,9.047601e+00,1.394028e+00,177270
velmag_ctr_flyany_framenearwall,1.011807e+01,7.493727e-01,391373
velmag_ctr_flyany_framenotnearfly_notnearwall,6.910503e+00,3.955457e-01,77228
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.173247e+01,3.290337e+00,11777
velmag_ctr_flyany_framerighting,1.602755e+01,-2.259664e-01,1171
velmag_ctr_flyany_framestop,7.748155e-01,1.799016e+00,194393
velmag_ctr_flyany_frametouch,6.559855e+00,3.218652e+00,14914
velmag_ctr_flyany_framewalk,1.937214e+01,2.226114e+00,177671
velmag_ctr_flyany_framewingextension,3.814072e+00,-3.308721e-01,1187
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.783492e-01,1.160544e+00,50439
velmag_ctr_flyfemale_frameany,8.988305e+00,5.493916e-01,240002
velmag_ctr_flymale_frameany,9.685380e+00,6.221740e-01,239172
velmag_ctr_flymale_framechase,1.859783e+01,2.496431e+00,5693
velmag_flyany_frameany,8.161631e+00,5.591291e-01,479440
velmag_flyfemale_frameany,7.760039e+00,4.774395e-01,240002
velmag_flymale_frameany,8.568362e+00,5.745005e-01,239172
velmag_nose_flyany_frameany,9.769173e+00,7.089015e-01,479440
velmag_nose_flyfemale_frameany,9.470336e+00,6.432778e-01,240002
velmag_nose_flymale_frameany,1.007303e+01,6.886392e-01,239172
velmag_tail_flyany_frameany,9.756261e+00,6.789378e-01,479440
velmag_tail_flyfemale_frameany,9.452375e+00,6.054290e-01,240002
velmag_tail_flymale_frameany,1.006488e+01,6.693919e-01,239172
veltoward_nose2ell_flyany_framebackup_nearfly,-2.895387e+00,-3.107065e+00,1140
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.469129e-01,1.763980e+00,10854
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.572192e+00,-4.545965e-01,849
veltoward_nose2ell_flyany_framenearfly,5.728555e-01,1.041013e+00,177270
veltoward_nose2ell_flyany_frametouch,1.275369e+00,1.858373e+00,14914
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.406154e-01,-9.479933e-01,89035
veltoward_nose2ell_flyfemale_frametouch,4.714406e-01,3.602800e-02,5108
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.743887e+01,1.534130e+00,5693
veltoward_nose2ell_flymale_framenearfly,1.386021e+00,1.534206e+00,88075
veltoward_nose2ell_flymale_frametouch,2.080955e+00,2.168223e+00,9770
veltoward_nose2ell_flymale_framewingextension,1.614432e+00,-1.167878e+00,1119
wing_angle_diff_flyany_frameany,6.892765e-02,1.651625e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.116820e-02,-5.632652e-01,5775
wing_angle_diff_flyany_framenearfly,4.097452e-02,5.689695e-01,177277
wing_angle_diff_flyany_frametouch,4.245737e-02,1.424781e-01,14914
wing_angle_diff_flyany_framewingextension,8.209358e-01,1.068914e+00,1187
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.218136e-01,5.094050e-02,50439
wing_angle_diff_flyfemale_frameany,6.854845e-02,1.566806e+00,240012
wing_angle_diff_flyfemale_framenearfly,4.246537e-02,1.015090e+00,89038
wing_angle_diff_flyfemale_frametouch,2.850282e-02,4.734752e-01,5108
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.929865e-02,1.292063e+00,239182
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.201657e-02,-8.454906e-01,5693
wing_angle_diff_flymale_framenearfly,3.930444e-02,1.854280e-01,88079
wing_angle_diff_flymale_frametouch,5.595785e-02,6.276440e-02,9770
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.297869e-01,-8.689234e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.897326e-01,-1.051585e+00,1187
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.369427e-01,-7.526565e-01,240012
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.225650e-01,-7.547498e-01,239182
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.606526e-02,-1.213556e+00,479460
wing_anglel_flyany_framewingextension,-4.505148e-01,9.305727e-02,1187
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.033963e-02,-1.378489e+00,240012
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.175979e-02,-7.003198e-01,239182
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.286239e-02,1.603375e+00,479460
wing_angler_flyany_framewingextension,3.704210e-01,7.368572e-01,1187
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.820881e-02,1.025599e+00,240012
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.753886e-02,1.458872e+00,239182
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.416484e-01,1.008639e+00,479460
wing_areal_mm_flyany_framewingextension,1.035194e+00,2.474062e-01,1187
wing_areal_mm_flyany_framewinggrooming,6.294374e-01,8.257015e-02,50439
wing_areal_mm_flyfemale_frameany,9.703824e-01,3.832891e-01,240012
wing_areal_mm_flymale_frameany,9.126937e-01,1.544929e+00,239182
wing_arear_mm_flyany_frameany,9.444833e-01,9.547607e-01,479460
wing_arear_mm_flyany_framewingextension,9.839359e-01,1.538018e+00,1187
wing_arear_mm_flyany_framewinggrooming,6.202287e-01,-8.580650e-01,50439
wing_arear_mm_flyfemale_frameany,9.710164e-01,2.986000e-01,240012
wing_arear_mm_flymale_frameany,9.177369e-01,1.543513e+00,239182
wing_trough_angle_flyany_frameany,7.092525e-03,3.819137e-01,479460
wing_trough_angle_flyany_framewingextension,-3.661098e-02,4.229480e-01,1187
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.657405e-03,-3.830095e-01,240012
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.155122e-02,8.584090e-01,239182
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.566277e+00,-1.261708e+00,479460
y_mm_flyany_frameany,-2.598406e+00,-4.855204e-01,479460
yaw_flyany_framemove,2.445338e-03,4.521328e-01,285067
yaw_flyfemale_framemove,-1.313017e-03,-5.745136e-02,140279
yaw_flymale_framemove,6.186092e-03,6.894678e-01,144629
