field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove,6.532662e-01,5.052382e-01,1.391000e-01,8.609000e-01,4,16,7574732
fractime_flyany_framemove_nearfly,2.514558e-01,8.932004e-02,4.174000e-01,5.826000e-01,4,16,7574732
fractime_flyany_framemove_nearwall,6.018045e-01,7.986341e-01,4.240000e-02,9.576000e-01,4,16,7574732
fractime_flyany_framemove_notnearfly_notnearwall,4.464207e-02,-5.838377e-01,9.130000e-01,8.700000e-02,4,16,7574732
fractime_flyany_framenotanybehavior,2.137353e-01,1.802335e+00,1.000000e-04,9.999000e-01,4,16,7574732
fractime_flyany_framepivotcenter,5.123502e-04,2.872508e-01,2.749000e-01,7.251000e-01,4,16,7574732
fractime_flyany_framepivotcenter_nearfly,2.392125e-04,2.943835e-01,2.575000e-01,7.425000e-01,4,16,7574732
fractime_flyany_framepivotcenter_nearwall,3.225986e-04,3.763859e-01,2.175000e-01,7.825000e-01,4,16,7574732
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.554377e-04,1.753281e-01,3.543000e-01,6.457000e-01,4,16,7574732
fractime_flyany_framepivotcenter_stop,1.350378e-04,4.771166e-01,1.687000e-01,8.313000e-01,4,16,7574732
fractime_flyany_framepivottail,2.508382e-02,-8.883360e-02,5.920000e-01,4.080000e-01,4,16,7574732
fractime_flyany_framepivottail_nearfly,1.138031e-02,-2.145567e-01,6.821000e-01,3.179000e-01,4,16,7574732
fractime_flyany_framepivottail_nearwall,2.495692e-02,-6.701392e-02,5.745000e-01,4.255000e-01,4,16,7574732
fractime_flyany_framepivottail_notnearfly_notnearwall,7.730027e-05,-4.394469e-01,8.528000e-01,1.472000e-01,4,16,7574732
fractime_flyany_framerighting,5.591299e-03,2.191511e+00,2.000000e-04,9.998000e-01,4,16,7574732
fractime_flyany_framerighting_nearfly,1.617581e-03,2.061903e+00,4.000000e-04,9.996000e-01,4,16,7574732
fractime_flyany_framerighting_nearwall,4.439233e-03,2.713036e+00,0.000000e+00,1.000000e+00,4,16,7574732
fractime_flyany_framerighting_notnearfly_notnearwall,9.468420e-04,6.870163e-01,8.170000e-02,9.183000e-01,4,16,7574732
fractime_flyany_framestop,3.467338e-01,-5.052382e-01,8.609000e-01,1.391000e-01,4,16,7574732
fractime_flyany_framestop_nearfly,1.062136e-01,-6.364225e-01,9.178000e-01,8.220000e-02,4,16,7574732
fractime_flyany_framestop_nearwall,2.129009e-01,-5.119630e-01,8.607000e-01,1.393000e-01,4,16,7574732
fractime_flyany_framestop_notnearfly_notnearwall,1.184523e-01,1.189418e-01,3.897000e-01,6.103000e-01,4,16,7574732
fractime_flyany_framestop_notwinggrooming,2.852975e-01,-2.296274e-01,6.621000e-01,3.379000e-01,4,16,7574732
fractime_flyany_frametouch,2.496631e-02,-5.478187e-01,8.893000e-01,1.107000e-01,4,16,7574732
fractime_flyany_frametouch_notchase,2.425020e-02,-3.200365e-01,7.287000e-01,2.713000e-01,4,16,7574732
fractime_flyany_framewalk,3.443794e-01,-9.318862e-01,9.714000e-01,2.860000e-02,4,16,7574732
fractime_flyany_framewalk_nearfly,1.094913e-01,-1.146139e+00,9.934000e-01,6.600000e-03,4,16,7574732
fractime_flyany_framewalk_nearwall,3.148725e-01,-7.448563e-01,9.349000e-01,6.510000e-02,4,16,7574732
fractime_flyany_framewalk_notnearfly_notnearwall,2.633463e-02,-6.486868e-01,9.478000e-01,5.220000e-02,4,16,7574732
fractime_flyany_framewingextension,6.247080e-04,-9.554185e-01,9.987000e-01,1.300000e-03,4,16,7574732
fractime_flyany_framewingextension_nearfly,5.065038e-04,-9.507971e-01,9.984000e-01,1.600000e-03,4,16,7574732
fractime_flyany_framewingextension_notchase,4.644925e-04,-9.524839e-01,9.976000e-01,2.400000e-03,4,16,7574732
fractime_flyany_framewingextension_notnearfly,1.182043e-04,-4.446507e-01,8.533000e-01,1.467000e-01,4,16,7574732
fractime_flyany_framewingflick,1.566265e-04,-6.675757e-02,5.213000e-01,4.787000e-01,4,16,7574732
fractime_flyany_framewingflick_nearfly,8.618304e-05,-4.308100e-01,8.694000e-01,1.306000e-01,4,16,7574732
fractime_flyany_framewingflick_notnearfly,7.044342e-05,1.771435e+00,2.400000e-03,9.976000e-01,4,16,7574732
fractime_flyany_framewinggrooming,6.212764e-02,-9.983223e-01,9.855000e-01,1.450000e-02,4,16,7574732
fractime_flyany_framewinggrooming_nearfly,9.251050e-03,-1.164441e+00,9.959000e-01,4.100000e-03,4,16,7574732
fractime_flyany_framewinggrooming_nearwall,1.767742e-02,-1.022858e+00,9.869000e-01,1.310000e-02,4,16,7574732
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.068930e-02,-4.486227e-01,8.327000e-01,1.673000e-01,4,16,7574732
fractime_flyfemale_firsthalf_framechase,7.556152e-04,-2.776024e-01,7.532000e-01,2.468000e-01,4,16,1862866
fractime_flyfemale_firsthalf_frametouch,2.629422e-02,5.008404e-01,1.573000e-01,8.427000e-01,4,16,1862866
fractime_flyfemale_frameattemptedcopulation,2.310685e-05,2.342022e-01,2.410000e-01,7.590000e-01,4,16,3708215
fractime_flyfemale_framebackup,5.545390e-03,9.845760e-01,2.770000e-02,9.723000e-01,4,16,3708215
fractime_flyfemale_framebodyturn,1.004715e-02,2.476992e-01,3.240000e-01,6.760000e-01,4,16,3708215
fractime_flyfemale_framechase,7.751359e-04,8.107457e-03,3.698000e-01,6.302000e-01,4,16,3708215
fractime_flyfemale_framecopulation,3.164877e-06,5.182089e-03,2.705000e-01,7.295000e-01,4,16,3708215
fractime_flyfemale_framecrabwalkall,9.536205e-02,4.250876e-01,1.820000e-01,8.180000e-01,4,16,3708215
fractime_flyfemale_framecrabwalkextreme,2.915714e-03,1.039393e+00,1.570000e-02,9.843000e-01,4,16,3708215
fractime_flyfemale_framejump,1.990267e-03,-4.808906e-01,8.514000e-01,1.486000e-01,4,16,3708215
fractime_flyfemale_framemove,6.676824e-01,8.937691e-01,2.990000e-02,9.701000e-01,4,16,3708215
fractime_flyfemale_framenotanybehavior,2.330666e-01,1.631943e+00,6.000000e-04,9.994000e-01,4,16,3708215
fractime_flyfemale_framepivotcenter,5.914797e-04,1.274365e-01,3.823000e-01,6.177000e-01,4,16,3708215
fractime_flyfemale_framepivottail,2.345667e-02,2.911508e-02,4.889000e-01,5.111000e-01,4,16,3708215
fractime_flyfemale_framerighting,7.581073e-03,2.073172e+00,5.000000e-04,9.995000e-01,4,16,3708215
fractime_flyfemale_framestop,3.323176e-01,-8.937691e-01,9.701000e-01,2.990000e-02,4,16,3708215
fractime_flyfemale_frametouch,2.435560e-02,1.126664e+00,2.800000e-02,9.720000e-01,4,16,3708215
fractime_flyfemale_framewalk,3.471806e-01,-3.025057e-01,7.273000e-01,2.727000e-01,4,16,3708215
fractime_flyfemale_framewingextension,1.179890e-04,-1.980882e-01,6.562000e-01,3.438000e-01,4,16,3708215
fractime_flyfemale_framewingflick,8.502012e-05,-9.858447e-02,5.649000e-01,4.351000e-01,4,16,3708215
fractime_flyfemale_framewinggrooming,5.578178e-02,-1.701694e+00,9.999000e-01,1.000000e-04,4,16,3708215
fractime_flyfemale_secondhalf_framechase,7.873001e-04,4.166010e-01,1.508000e-01,8.492000e-01,4,16,1846555
fractime_flyfemale_secondhalf_frametouch,2.237716e-02,1.957478e+00,1.100000e-03,9.989000e-01,4,16,1846555
fractime_flyfirsthalf_framebackup,5.096604e-03,8.224170e-01,5.090000e-02,9.491000e-01,4,16,3798154
fractime_flyfirsthalf_framebodyturn,1.079577e-02,-3.298065e-02,5.504000e-01,4.496000e-01,4,16,3798154
fractime_flyfirsthalf_framechase,2.706811e-03,-1.266951e+00,9.999000e-01,1.000000e-04,4,16,3798154
fractime_flyfirsthalf_framecopulation,3.088288e-06,-6.168824e-02,3.226000e-01,6.774000e-01,4,16,3798154
fractime_flyfirsthalf_framecrabwalkall,1.137475e-01,6.934635e-01,7.810000e-02,9.219000e-01,4,16,3798154
fractime_flyfirsthalf_framecrabwalkextreme,3.729647e-03,9.331918e-01,2.510000e-02,9.749000e-01,4,16,3798154
fractime_flyfirsthalf_framejump,2.064947e-03,-1.415517e-01,6.194000e-01,3.806000e-01,4,16,3798154
fractime_flyfirsthalf_framemove,6.620232e-01,4.156370e-01,1.978000e-01,8.022000e-01,4,16,3798154
fractime_flyfirsthalf_framepivotcenter,4.481169e-04,1.565561e-01,3.599000e-01,6.401000e-01,4,16,3798154
fractime_flyfirsthalf_framepivottail,2.744332e-02,-4.201775e-02,5.566000e-01,4.434000e-01,4,16,3798154
fractime_flyfirsthalf_framerighting,5.863587e-03,1.955653e+00,5.000000e-04,9.995000e-01,4,16,3798154
fractime_flyfirsthalf_framestop,3.379768e-01,-4.156370e-01,8.022000e-01,1.978000e-01,4,16,3798154
fractime_flyfirsthalf_frametouch,2.748456e-02,-7.962271e-01,9.758000e-01,2.420000e-02,4,16,3798154
fractime_flyfirsthalf_framewalk,3.535423e-01,-9.267504e-01,9.726000e-01,2.740000e-02,4,16,3798154
fractime_flyfirsthalf_framewingextension,5.519458e-04,-9.546078e-01,9.986000e-01,1.400000e-03,4,16,3798154
fractime_flyfirsthalf_framewingflick,1.757053e-04,-1.963128e-01,6.496000e-01,3.504000e-01,4,16,3798154
fractime_flyfirsthalf_framewinggrooming,6.691981e-02,-8.539045e-01,9.683000e-01,3.170000e-02,4,16,3798154
fractime_flymale_firsthalf_frameattemptedcopulation,1.970801e-04,-6.698092e-01,9.846000e-01,1.540000e-02,4,16,1931145
fractime_flymale_firsthalf_framechase,4.560918e-03,-1.270767e+00,9.999000e-01,1.000000e-04,4,16,1931145
fractime_flymale_firsthalf_frametouch,2.864571e-02,-1.040840e+00,9.983000e-01,1.700000e-03,4,16,1931145
fractime_flymale_frameattemptedcopulation,1.405743e-04,-7.672202e-01,9.916000e-01,8.400000e-03,4,16,3856671
fractime_flymale_framebackup,4.498388e-03,6.233349e-01,1.029000e-01,8.971000e-01,4,16,3856671
fractime_flymale_framebodyturn,9.863584e-03,-3.936327e-01,7.985000e-01,2.015000e-01,4,16,3856671
fractime_flymale_framechase,4.156764e-03,-1.293305e+00,9.999000e-01,1.000000e-04,4,16,3856671
fractime_flymale_framechase_notwingextension,3.852371e-03,-1.326608e+00,9.999000e-01,1.000000e-04,4,16,3856671
fractime_flymale_framecopulation,0.000000e+00,-1.343540e-01,5.460000e-01,4.540000e-01,4,16,3856671
fractime_flymale_framecrabwalkall,1.375632e-01,7.766126e-01,5.460000e-02,9.454000e-01,4,16,3856671
fractime_flymale_framecrabwalkextreme,4.757708e-03,7.678384e-01,5.460000e-02,9.454000e-01,4,16,3856671
fractime_flymale_framejump,1.895395e-03,5.004001e-01,1.555000e-01,8.445000e-01,4,16,3856671
fractime_flymale_framemove,6.399961e-01,3.576030e-02,4.774000e-01,5.226000e-01,4,16,3856671
fractime_flymale_framenotanybehavior,1.949370e-01,1.858211e+00,3.000000e-04,9.997000e-01,4,16,3856671
fractime_flymale_framepivotcenter,4.338037e-04,5.160525e-01,1.513000e-01,8.487000e-01,4,16,3856671
fractime_flymale_framepivottail,2.671089e-02,-1.828169e-01,6.604000e-01,3.396000e-01,4,16,3856671
fractime_flymale_framerighting,3.651730e-03,2.035126e+00,3.000000e-04,9.997000e-01,4,16,3856671
fractime_flymale_framestop,3.600039e-01,-3.576030e-02,5.226000e-01,4.774000e-01,4,16,3856671
fractime_flymale_frametouch,2.557738e-02,-9.454383e-01,9.944000e-01,5.600000e-03,4,16,3856671
fractime_flymale_frametouch_notchase,2.429763e-02,-8.366011e-01,9.823000e-01,1.770000e-02,4,16,3856671
fractime_flymale_framewalk,3.423806e-01,-1.345809e+00,9.976000e-01,2.400000e-03,4,16,3856671
fractime_flymale_framewingextension,1.112420e-03,-9.629826e-01,9.988000e-01,1.200000e-03,4,16,3856671
fractime_flymale_framewingflick,2.271841e-04,-4.410836e-02,4.917000e-01,5.083000e-01,4,16,3856671
fractime_flymale_framewinggrooming,6.786090e-02,8.396919e-02,4.662000e-01,5.338000e-01,4,16,3856671
fractime_flymale_secondhalf_frameattemptedcopulation,8.424964e-05,-8.088032e-01,9.917000e-01,8.300000e-03,4,16,1926389
fractime_flymale_secondhalf_framechase,3.758302e-03,-1.133644e+00,9.997000e-01,3.000000e-04,4,16,1926389
fractime_flymale_secondhalf_frametouch,2.250521e-02,-6.652904e-01,9.479000e-01,5.210000e-02,4,16,1926389
fractime_flysecondhalf_framebackup,4.913953e-03,8.767548e-01,4.050000e-02,9.595000e-01,4,16,3776260
fractime_flysecondhalf_framebodyturn,9.075743e-03,-1.981673e-01,6.703000e-01,3.297000e-01,4,16,3776260
fractime_flysecondhalf_framechase,2.319768e-03,-1.080145e+00,9.995000e-01,5.000000e-04,4,16,3776260
fractime_flysecondhalf_framecopulation,2.694024e-07,-6.640173e-02,2.992000e-01,7.008000e-01,4,16,3776260
fractime_flysecondhalf_framecrabwalkall,1.197363e-01,6.750278e-01,7.740000e-02,9.226000e-01,4,16,3776260
fractime_flysecondhalf_framecrabwalkextreme,3.980620e-03,8.960163e-01,3.010000e-02,9.699000e-01,4,16,3776260
fractime_flysecondhalf_framejump,1.809089e-03,-2.154177e-02,4.986000e-01,5.014000e-01,4,16,3776260
fractime_flysecondhalf_framemove,6.444281e-01,5.616905e-01,1.091000e-01,8.909000e-01,4,16,3776260
fractime_flysecondhalf_framepivotcenter,5.765217e-04,3.638721e-01,2.250000e-01,7.750000e-01,4,16,3776260
fractime_flysecondhalf_framepivottail,2.271319e-02,-1.273001e-01,6.115000e-01,3.885000e-01,4,16,3776260
fractime_flysecondhalf_framerighting,5.316592e-03,2.346319e+00,0.000000e+00,1.000000e+00,4,16,3776260
fractime_flysecondhalf_framestop,3.555719e-01,-5.616905e-01,8.909000e-01,1.091000e-01,4,16,3776260
fractime_flysecondhalf_frametouch,2.243959e-02,-1.008002e-01,5.496000e-01,4.504000e-01,4,16,3776260
fractime_flysecondhalf_framewalk,3.351785e-01,-8.873521e-01,9.647000e-01,3.530000e-02,4,16,3776260
fractime_flysecondhalf_framewingextension,7.004724e-04,-7.956174e-01,9.896000e-01,1.040000e-02,4,16,3776260
fractime_flysecondhalf_framewingflick,1.374418e-04,1.274574e-01,3.231000e-01,6.769000e-01,4,16,3776260
fractime_flysecondhalf_framewinggrooming,5.730201e-02,-1.038085e+00,9.894000e-01,1.060000e-02,4,16,3776260
magveldiff_nose2ell_flyany_framenearfly,1.157972e+01,-8.297406e-01,9.575000e-01,4.250000e-02,4,16,2709139
magveldiff_nose2ell_flyany_frametouch,8.835971e+00,-8.751336e-01,9.750000e-01,2.500000e-02,4,16,189212
magveldiff_nose2ell_flyfemale_framechase,8.353661e+00,-8.902409e-01,8.620000e-01,1.380000e-01,1,5,1597
magveldiff_nose2ell_flyfemale_framenearfly,1.134088e+01,-6.947427e-01,9.299000e-01,7.010000e-02,4,16,1318965
magveldiff_nose2ell_flyfemale_frametouch,8.396416e+00,-1.000798e+00,9.855000e-01,1.450000e-02,4,16,90359
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.021803e+00,-3.580316e-01,7.642000e-01,2.358000e-01,3,11,15377
magveldiff_nose2ell_flymale_framenearfly,1.182259e+01,-9.171929e-01,9.714000e-01,2.860000e-02,4,16,1386798
magveldiff_nose2ell_flymale_frametouch,9.276125e+00,-6.694723e-01,9.249000e-01,7.510000e-02,4,16,98650
magveldiff_nose2ell_flymale_framewingextension,7.519569e+00,1.758117e-01,3.339000e-01,6.661000e-01,2,6,3351
max_absdwing_angle_flyany_frameany,1.603902e+00,7.636379e-01,7.080000e-02,9.292000e-01,4,16,7574414
max_absdwing_angle_flyany_framechase,1.310045e+00,-2.642246e-01,7.019000e-01,2.981000e-01,4,15,18836
max_absdwing_angle_flyany_framenearfly,1.464311e+00,8.178748e-01,5.580000e-02,9.442000e-01,4,16,2709139
max_absdwing_angle_flyany_frametouch,1.536994e+00,4.506024e-01,1.735000e-01,8.265000e-01,4,16,189212
max_absdwing_angle_flyany_framewingextension,4.983727e+00,-5.748988e-01,7.897000e-01,2.103000e-01,2,6,3579
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,210
max_absdwing_angle_flyany_framewinggrooming,4.416845e+00,7.706639e-01,6.720000e-02,9.328000e-01,4,16,471194
max_absdwing_angle_flyfemale_frameany,1.441275e+00,-1.455733e-03,5.344000e-01,4.656000e-01,4,16,3708215
max_absdwing_angle_flyfemale_framenearfly,1.322706e+00,1.383534e-01,4.023000e-01,5.977000e-01,4,16,1318965
max_absdwing_angle_flyfemale_frametouch,1.399367e+00,2.060266e-01,3.471000e-01,6.529000e-01,4,16,90359
max_absdwing_angle_flymale_frameany,1.759386e+00,1.196532e+00,1.040000e-02,9.896000e-01,4,16,3856671
max_absdwing_angle_flymale_framechase,1.484145e+00,-3.776248e-01,7.670000e-01,2.330000e-01,3,11,15377
max_absdwing_angle_flymale_framenearfly,1.598932e+00,1.201394e+00,1.150000e-02,9.885000e-01,4,16,1386798
max_absdwing_angle_flymale_frametouch,1.664955e+00,5.821698e-01,1.131000e-01,8.869000e-01,4,16,98650
max_absdwing_area_flyany_frameany,3.637805e+00,1.968283e+00,1.000000e-04,9.999000e-01,4,16,7574414
max_absdwing_area_flyany_framewingextension,5.631266e+00,-1.331153e+00,9.762000e-01,2.380000e-02,2,6,3579
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,210
max_absdwing_area_flyany_framewinggrooming,8.125800e+00,-1.457192e+00,9.976000e-01,2.400000e-03,4,16,471194
max_absdwing_area_flyfemale_frameany,3.611734e+00,9.138332e-01,3.820000e-02,9.618000e-01,4,16,3708215
max_absdwing_area_flymale_frameany,3.659580e+00,2.320986e+00,0.000000e+00,1.000000e+00,4,16,3856671
max_dwing_angle_in_flyany_frameany,1.087658e+00,1.767269e-01,4.006000e-01,5.994000e-01,4,16,7574414
max_dwing_angle_in_flyany_framewingextension,3.150274e+00,-5.528727e-01,7.797000e-01,2.203000e-01,2,6,3579
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,210
max_dwing_angle_in_flyfemale_frameany,9.945576e-01,-1.183881e-01,6.313000e-01,3.687000e-01,4,16,3708215
max_dwing_angle_in_flymale_frameany,1.176655e+00,3.848484e-01,2.462000e-01,7.538000e-01,4,16,3856671
max_dwing_angle_out_flyany_frameany,1.087587e+00,1.758305e-01,4.016000e-01,5.984000e-01,4,16,7574414
max_dwing_angle_out_flyany_framewingextension,2.283673e+00,5.287453e-01,2.002000e-01,7.998000e-01,2,6,3579
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,210
max_dwing_angle_out_flyfemale_frameany,9.946927e-01,-1.186568e-01,6.319000e-01,3.681000e-01,4,16,3708215
max_dwing_angle_out_flymale_frameany,1.176365e+00,3.838404e-01,2.469000e-01,7.531000e-01,4,16,3856671
max_wing_angle_flyany_frameany,1.003726e-01,5.046138e-01,1.589000e-01,8.411000e-01,4,16,7574732
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,8.296718e-02,2.972595e-01,2.373000e-01,7.627000e-01,4,15,18836
max_wing_angle_flyany_framenearfly,8.983215e-02,4.611674e-01,1.517000e-01,8.483000e-01,4,16,2709248
max_wing_angle_flyany_frametouch,9.477817e-02,9.411916e-03,4.477000e-01,5.523000e-01,4,16,189212
max_wing_angle_flyany_framewingextension,7.108740e-01,2.288288e-01,3.741000e-01,6.259000e-01,2,6,3579
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,210
max_wing_angle_flyany_framewinggrooming,3.716373e-01,1.141764e+00,1.010000e-02,9.899000e-01,4,16,471201
max_wing_angle_flyfemale_frameany,9.538603e-02,-2.121837e-01,6.989000e-01,3.011000e-01,4,16,3708372
max_wing_angle_flyfemale_framenearfly,8.812385e-02,1.948548e-01,3.188000e-01,6.812000e-01,4,16,1319019
max_wing_angle_flyfemale_frametouch,9.318413e-02,1.245357e+00,1.190000e-02,9.881000e-01,4,16,90359
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.049963e-01,8.411108e-01,5.500000e-02,9.450000e-01,4,16,3856831
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,8.931621e-02,2.378131e-01,3.075000e-01,6.925000e-01,3,11,15377
max_wing_angle_flymale_framenearfly,9.128395e-02,5.161208e-01,1.184000e-01,8.816000e-01,4,16,1386853
max_wing_angle_flymale_frametouch,9.608232e-02,-3.443761e-01,7.534000e-01,2.466000e-01,4,16,98650
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,200
max_wing_area_flyany_frameany,9.734775e-01,9.679408e-01,2.180000e-02,9.782000e-01,4,16,7574732
max_wing_area_flyany_framewingextension,1.217306e+00,-5.781548e-01,7.926000e-01,2.074000e-01,2,6,3579
max_wing_area_flyany_framewinggrooming,8.642047e-01,-7.713895e-01,9.366000e-01,6.340000e-02,4,16,471201
max_wing_area_flyfemale_frameany,1.040447e+00,1.117759e+00,8.600000e-03,9.914000e-01,4,16,3708372
max_wing_area_flymale_frameany,9.092812e-01,6.204969e-01,9.890000e-02,9.011000e-01,4,16,3856831
mean_wing_angle_flyany_frameany,3.128008e-02,3.917838e-01,2.292000e-01,7.708000e-01,4,16,7574732
mean_wing_angle_flyany_framewingextension,4.064610e-01,7.726989e-01,1.504000e-01,8.496000e-01,2,6,3579
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,210
mean_wing_angle_flyfemale_frameany,2.498226e-02,-5.333280e-01,8.801000e-01,1.199000e-01,4,16,3708372
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.728394e-02,9.119484e-01,3.920000e-02,9.608000e-01,4,16,3856831
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,200
mean_wing_area_flyany_frameany,9.389425e-01,9.571167e-01,2.190000e-02,9.781000e-01,4,16,7574732
mean_wing_area_flyany_framewingextension,9.156533e-01,-1.033351e+00,9.325000e-01,6.750000e-02,2,6,3579
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,210
mean_wing_area_flyany_framewinggrooming,6.214647e-01,-1.145295e-01,5.800000e-01,4.200000e-01,4,16,471201
mean_wing_area_flyfemale_frameany,1.004331e+00,1.264412e+00,4.200000e-03,9.958000e-01,4,16,3708372
mean_wing_area_flymale_frameany,8.764784e-01,4.388167e-01,1.766000e-01,8.234000e-01,4,16,3856831
min_absdwing_angle_flyany_frameany,1.000495e+00,9.681966e-01,2.670000e-02,9.733000e-01,4,16,7574414
min_absdwing_angle_flyany_framewingextension,1.432072e+00,-1.007292e+00,9.386000e-01,6.140000e-02,2,6,3579
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,210
min_absdwing_angle_flyfemale_frameany,9.033971e-01,4.430162e-01,1.950000e-01,8.050000e-01,4,16,3708215
min_absdwing_angle_flymale_frameany,1.095087e+00,1.279523e+00,6.400000e-03,9.936000e-01,4,16,3856671
min_absdwing_area_flyany_frameany,2.314173e+00,2.040928e+00,0.000000e+00,1.000000e+00,4,16,7574414
min_absdwing_area_flyany_framewingextension,2.205465e+00,-1.085791e+00,9.554000e-01,4.460000e-02,2,6,3579
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,210
min_absdwing_area_flyfemale_frameany,2.262643e+00,1.065610e+00,1.670000e-02,9.833000e-01,4,16,3708215
min_absdwing_area_flymale_frameany,2.366798e+00,2.378557e+00,0.000000e+00,1.000000e+00,4,16,3856671
min_dwing_angle_in_flyany_frameany,-1.087587e+00,-1.758305e-01,5.984000e-01,4.016000e-01,4,16,7574414
min_dwing_angle_in_flyany_framewingextension,-2.283673e+00,-5.287453e-01,7.998000e-01,2.002000e-01,2,6,3579
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,210
min_dwing_angle_in_flyfemale_frameany,-9.946927e-01,1.186568e-01,3.681000e-01,6.319000e-01,4,16,3708215
min_dwing_angle_in_flymale_frameany,-1.176365e+00,-3.838404e-01,7.531000e-01,2.469000e-01,4,16,3856671
min_dwing_angle_out_flyany_frameany,-1.087658e+00,-1.767269e-01,5.994000e-01,4.006000e-01,4,16,7574414
min_dwing_angle_out_flyany_framewingextension,-3.150274e+00,5.528727e-01,2.203000e-01,7.797000e-01,2,6,3579
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,210
min_dwing_angle_out_flyfemale_frameany,-9.945576e-01,1.183881e-01,3.687000e-01,6.313000e-01,4,16,3708215
min_dwing_angle_out_flymale_frameany,-1.176655e+00,-3.848484e-01,7.538000e-01,2.462000e-01,4,16,3856671
min_wing_angle_flyany_frameany,-3.781247e-02,6.297255e-02,4.775000e-01,5.225000e-01,4,16,7574732
min_wing_angle_flyany_framewingextension,1.020481e-01,1.263140e+00,4.760000e-02,9.524000e-01,2,6,3579
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,210
min_wing_angle_flyfemale_frameany,-4.542151e-02,-9.060584e-01,9.683000e-01,3.170000e-02,4,16,3708372
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.042841e-02,8.410189e-01,3.510000e-02,9.649000e-01,4,16,3856831
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,1,200
min_wing_area_flyany_frameany,9.044076e-01,9.235073e-01,2.520000e-02,9.748000e-01,4,16,7574732
min_wing_area_flyany_framewingextension,6.140009e-01,-1.305989e+00,9.683000e-01,3.170000e-02,2,6,3579
min_wing_area_flyany_framewinggrooming,3.787247e-01,9.634929e-01,2.300000e-02,9.770000e-01,4,16,471201
min_wing_area_flyfemale_frameany,9.682146e-01,1.370244e+00,2.400000e-03,9.976000e-01,4,16,3708372
min_wing_area_flymale_frameany,8.436755e-01,2.527148e-01,2.824000e-01,7.176000e-01,4,16,3856831
nflies_close_flyany_frameany,4.332602e-01,-3.826097e-01,7.680000e-01,2.320000e-01,4,16,7574732
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.956801e-01,1.743069e-01,3.322000e-01,6.678000e-01,4,16,9257
nflies_close_flyany_framebodyturn,4.531488e-01,-5.583614e-01,8.898000e-01,1.102000e-01,4,16,75321
nflies_close_flyany_framebodyturnstart,4.629355e-01,-5.673535e-01,8.885000e-01,1.115000e-01,4,16,30433
nflies_close_flyany_framecrabwalkallstart,4.729763e-01,-3.350798e-01,7.300000e-01,2.700000e-01,4,16,91390
nflies_close_flyany_framecrabwalkextreme,6.838769e-01,-1.352050e+00,9.986000e-01,1.400000e-03,4,16,29117
nflies_close_flyany_framecrabwalkextremestart,6.852422e-01,-1.257502e+00,9.972000e-01,2.800000e-03,4,16,7841
nflies_close_flyany_framejumpstart,3.752860e-01,-1.065772e+00,9.989000e-01,1.100000e-03,4,16,5535
nflies_close_flyany_framenearwall,5.086720e-01,-2.794330e-01,6.931000e-01,3.069000e-01,4,16,6169722
nflies_close_flyany_framepivotcenter,5.896579e-01,-2.110394e-01,5.102000e-01,4.898000e-01,3,9,2680
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
