field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,7.783211e+00,-1.051295e+00,1779
velmag_ctr_flyany_framebodyturn,9.687484e+00,-1.762854e+00,4301
velmag_ctr_flyany_framecrabwalkall,1.213003e+01,-2.170989e+00,39575
velmag_ctr_flyany_framecrabwalkextreme,7.208789e+00,-1.438608e+00,1001
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.059310e+01,-2.554684e+00,231226
velmag_ctr_flyany_framenearfly,4.822670e+00,-3.635177e+00,228794
velmag_ctr_flyany_framenearwall,5.735968e+00,-4.216839e+00,427054
velmag_ctr_flyany_framenotnearfly_notnearwall,5.280306e+00,2.520160e-01,46004
velmag_ctr_flyany_framepivotcenter,1.703056e+00,-2.503260e+00,283
velmag_ctr_flyany_framepivottail,8.938830e+00,-1.536193e+00,13867
velmag_ctr_flyany_framerighting,1.433893e+01,-2.560658e+00,470
velmag_ctr_flyany_framestop,5.429013e-01,-3.954573e+00,248034
velmag_ctr_flyany_frametouch,4.673300e+00,-2.694995e+00,13516
velmag_ctr_flyany_framewalk,1.447909e+01,-2.555456e+00,118773
velmag_ctr_flyany_framewingextension,2.242612e+00,-2.165707e+00,708
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.494933e-01,-3.467447e+00,27262
velmag_ctr_flyfemale_frameany,4.876723e+00,-3.409868e+00,229541
velmag_ctr_flymale_frameany,5.985177e+00,-2.915260e+00,248435
velmag_ctr_flymale_framechase,1.399526e+01,-9.457244e-01,1078
velmag_flyany_frameany,4.574106e+00,-3.303362e+00,479260
velmag_flyfemale_frameany,4.028004e+00,-3.341696e+00,229541
velmag_flymale_frameany,5.085696e+00,-2.885587e+00,248435
velmag_nose_flyany_frameany,5.829857e+00,-3.374383e+00,479260
velmag_nose_flyfemale_frameany,5.269583e+00,-3.441435e+00,229541
velmag_nose_flymale_frameany,6.353581e+00,-2.918772e+00,248435
velmag_tail_flyany_frameany,5.804185e+00,-3.402556e+00,479260
velmag_tail_flyfemale_frameany,5.249989e+00,-3.460978e+00,229541
velmag_tail_flymale_frameany,6.321944e+00,-2.949427e+00,248435
veltoward_nose2ell_flyany_framebackup_nearfly,-1.051813e+00,1.412430e+00,1197
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.141762e+00,2.459498e+00,13632
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.460583e-01,4.097740e+00,481
veltoward_nose2ell_flyany_framenearfly,4.007905e-01,-5.535546e-01,228794
veltoward_nose2ell_flyany_frametouch,6.594945e-01,-1.206584e+00,13516
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.406194e-01,5.143264e-01,119292
veltoward_nose2ell_flyfemale_frametouch,3.618558e-01,-4.987410e-01,6533
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.208009e+01,-9.583635e-01,1078
veltoward_nose2ell_flymale_framenearfly,5.353916e-01,-8.567775e-01,109070
veltoward_nose2ell_flymale_frametouch,9.179430e-01,-1.202592e+00,6864
veltoward_nose2ell_flymale_framewingextension,1.100750e+00,-2.203297e+00,594
wing_angle_diff_flyany_frameany,3.979164e-02,-1.815828e+00,479280
wing_angle_diff_flyany_frameattemptedcopulation,6.560764e-01,1.963708e+00,229
wing_angle_diff_flyany_framechase,3.507339e-02,6.860111e-01,1141
wing_angle_diff_flyany_framenearfly,3.279134e-02,-8.826668e-01,228805
wing_angle_diff_flyany_frametouch,3.330212e-02,-4.942896e-01,13516
wing_angle_diff_flyany_framewingextension,8.484657e-01,1.476952e+00,708
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.097247e-01,-1.098954e+00,27263
wing_angle_diff_flyfemale_frameany,2.916552e-02,-2.713888e+00,229551
wing_angle_diff_flyfemale_framenearfly,2.623556e-02,-1.623836e+00,119298
wing_angle_diff_flyfemale_frametouch,1.901428e-02,-1.689369e+00,6646
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.832538e-02,-8.310208e-01,248444
wing_angle_diff_flymale_frameattemptedcopulation,5.777814e-01,1.095980e+00,221
wing_angle_diff_flymale_framechase,2.872962e-02,-3.455780e-01,1078
wing_angle_diff_flymale_framenearfly,3.676082e-02,-4.052063e-01,109074
wing_angle_diff_flymale_frametouch,4.314017e-02,-2.011572e-01,6864
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.121127e-01,-2.299079e+00,479280
wing_angle_imbalance_flyany_framewingextension,7.209056e-01,1.930850e+00,708
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.146710e-01,-2.417663e+00,229551
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.092269e-01,-1.631614e+00,248444
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.168335e-02,1.775175e+00,479280
wing_anglel_flyany_framewingextension,-6.556543e-01,-2.899314e+00,708
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.918420e-03,2.188480e+00,229551
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.428240e-02,9.948474e-01,248444
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.810829e-02,-1.302430e+00,479280
wing_angler_flyany_framewingextension,1.928115e-01,-1.973455e+00,708
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.124710e-02,-1.982311e+00,229551
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.404298e-02,-4.034089e-01,248444
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.520062e-01,-9.283989e-01,479280
wing_areal_mm_flyany_framewingextension,1.085218e+00,1.308006e+00,708
wing_areal_mm_flyany_framewinggrooming,5.133537e-01,-4.387594e+00,27263
wing_areal_mm_flyfemale_frameany,8.749725e-01,-1.542377e+00,229551
wing_areal_mm_flymale_frameany,8.311089e-01,1.909772e-02,248444
wing_arear_mm_flyany_frameany,8.572157e-01,-8.486323e-01,479280
wing_arear_mm_flyany_framewingextension,6.410038e-01,-3.410341e+00,708
wing_arear_mm_flyany_framewinggrooming,5.432871e-01,-3.158944e+00,27263
wing_arear_mm_flyfemale_frameany,8.757007e-01,-1.587413e+00,229551
wing_arear_mm_flymale_frameany,8.406458e-01,2.265728e-01,248444
wing_trough_angle_flyany_frameany,6.037098e-03,3.463000e-01,479280
wing_trough_angle_flyany_framewingextension,-1.942661e-01,-2.546207e+00,708
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.137150e-03,3.579696e-01,229551
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.159544e-03,1.959342e-01,248444
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.707863e+01,-4.302886e+00,479280
y_mm_flyany_frameany,8.027866e+00,3.628625e+00,479280
yaw_flyany_framemove,-4.607391e-03,-1.921624e-01,231246
yaw_flyfemale_framemove,-1.028046e-02,-6.393035e-01,106989
yaw_flymale_framemove,1.283518e-03,4.113242e-01,123862
