field,value,zscore,nflyframes
veltoward_nose2ell_flyany_frametouch,7.047584e-03,-1.098007e-01,4681
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.765753e-05,7.401133e-03,91955
veltoward_nose2ell_flyfemale_frametouch,2.431076e-03,-6.945608e-02,1694
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.420589e-04,-1.051755e-01,75985
veltoward_nose2ell_flymale_frametouch,1.360025e-02,-9.095980e-02,2986
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.279514e-01,5.682531e+00,479498
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.304444e-01,8.176852e+00,167947
wing_angle_diff_flyany_frametouch,1.094470e-01,4.488242e+00,4681
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.651499e-01,-3.475603e+00,909
wing_angle_diff_flyfemale_frameany,6.027816e-02,-3.403043e-02,256283
wing_angle_diff_flyfemale_framenearfly,5.977355e-02,1.917402e+00,91959
wing_angle_diff_flyfemale_frametouch,9.857869e-02,8.863672e+00,1694
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.056482e-01,8.891501e+00,223208
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.121529e-01,1.111257e+01,75988
wing_angle_diff_flymale_frametouch,1.302669e-01,3.185197e+00,2986
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.626006e-01,5.040519e+00,479498
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.489402e-01,2.676338e+00,256283
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.782791e-01,5.794888e+00,223208
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.912814e-02,-9.366931e+00,479498
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.745011e-02,-3.034747e+00,256283
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.369828e-01,-1.205147e+01,223208
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.882328e-02,9.672136e-02,479498
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.282805e-02,-3.189014e+00,256283
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.866543e-02,2.933775e+00,223208
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.815286e-01,-2.989368e+00,479498
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.193849e-01,1.122835e+00,909
wing_areal_mm_flyfemale_frameany,7.949815e-01,-3.500563e+00,256283
wing_areal_mm_flymale_frameany,7.661006e-01,-1.910251e+00,223208
wing_arear_mm_flyany_frameany,7.534918e-01,-3.953557e+00,479498
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.082400e-01,-9.099356e+00,909
wing_arear_mm_flyfemale_frameany,8.596887e-01,-1.876617e+00,256283
wing_arear_mm_flymale_frameany,6.315761e-01,-6.361540e+00,223208
wing_trough_angle_flyany_frameany,-1.366531e-02,-5.619315e+00,479498
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.425665e-02,-4.299147e+00,256283
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.300999e-02,-3.853868e+00,223208
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.840216e+00,-1.873380e+00,479498
y_mm_flyany_frameany,-4.830465e+00,-2.435633e+00,479498
yaw_flyany_framemove,-7.934499e-02,-8.367257e+00,53723
yaw_flyfemale_framemove,-7.191204e-02,-5.306907e+00,20354
yaw_flymale_framemove,-7.941428e-02,-5.493967e+00,33368
