field,value,zscore,nflyframes
nwingsdetected_flymale_frameany,1.110516e+00,2.727856e+00,301848
phi_flyany_frameany,4.518662e-02,4.025058e+00,479420
phisideways_flyany_framemove,3.866431e-01,-1.420897e+00,358160
phisideways_flyfemale_framemove,3.963807e-01,-1.443571e+00,122778
phisideways_flymale_framemove,3.803238e-01,-9.734503e-01,235377
theta_mm_flyany_frameany,4.661523e-02,1.517243e+00,479420
velmag_ctr_flyany_frameany,1.107872e+01,2.747200e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,4.903938e+00,1.441842e+00,377
velmag_ctr_flyany_framebackup,8.715889e+00,1.647034e+00,1768
velmag_ctr_flyany_framebodyturn,1.150347e+01,1.487516e+00,4604
velmag_ctr_flyany_framecrabwalkall,1.512983e+01,7.447633e-01,70193
velmag_ctr_flyany_framecrabwalkextreme,8.020336e+00,2.346134e+00,2477
velmag_ctr_flyany_framejump,6.091771e+01,3.595954e+00,984
velmag_ctr_flyany_framemove,1.444209e+01,1.308925e+00,358140
velmag_ctr_flyany_framenearfly,1.034478e+01,2.845697e+00,194793
velmag_ctr_flyany_framenearwall,1.172537e+01,2.603116e+00,395684
velmag_ctr_flyany_framenotnearfly_notnearwall,8.452938e+00,1.722133e+00,70465
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.015447e+01,8.837113e-01,12609
velmag_ctr_flyany_framerighting,1.620781e+01,-6.828951e-02,1058
velmag_ctr_flyany_framestop,7.812540e-01,1.675925e+00,121260
velmag_ctr_flyany_frametouch,6.603829e+00,2.843587e+00,19336
velmag_ctr_flyany_framewalk,1.814437e+01,1.025647e+00,224849
velmag_ctr_flyany_framewingextension,7.251249e+00,2.586113e+00,6536
velmag_ctr_flyany_framewingflick,1.944535e+01,1.220002e+00,5459
velmag_ctr_flyany_framewinggrooming,8.784641e-01,2.763642e-01,29332
velmag_ctr_flyfemale_frameany,9.851916e+00,1.562706e+00,177558
velmag_ctr_flymale_frameany,1.180041e+01,2.886290e+00,301837
velmag_ctr_flymale_framechase,1.622183e+01,4.601598e-01,13059
velmag_flyany_frameany,9.926204e+00,2.914499e+00,479400
velmag_flyfemale_frameany,8.713788e+00,1.747096e+00,177558
velmag_flymale_frameany,1.063945e+01,2.963333e+00,301837
velmag_nose_flyany_frameany,1.140876e+01,2.663933e+00,479400
velmag_nose_flyfemale_frameany,1.022612e+01,1.487602e+00,177558
velmag_nose_flymale_frameany,1.210443e+01,2.842151e+00,301837
velmag_tail_flyany_frameany,1.141894e+01,2.659143e+00,479400
velmag_tail_flyfemale_frameany,1.018512e+01,1.416549e+00,177558
velmag_tail_flymale_frameany,1.214474e+01,2.873758e+00,301837
veltoward_nose2ell_flyany_framebackup_nearfly,-6.952178e-02,6.907669e-02,1258
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.511967e-02,-9.770144e-02,23033
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.895222e-02,9.895360e-02,1506
veltoward_nose2ell_flyany_framenearfly,1.760348e-02,-7.144309e-02,194793
veltoward_nose2ell_flyany_frametouch,4.058889e-02,-4.856078e-03,19336
veltoward_nose2ell_flyfemale_framechase,5.118021e-01,-1.029434e+00,482
veltoward_nose2ell_flyfemale_framenearfly,-2.095942e-02,-8.763133e-02,67860
veltoward_nose2ell_flyfemale_frametouch,3.001021e-02,8.119363e-02,4393
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.879312e-01,-6.679565e-02,13059
veltoward_nose2ell_flymale_framenearfly,4.062930e-02,-1.733068e-02,126928
veltoward_nose2ell_flymale_frametouch,4.655979e-02,-3.945509e-02,14938
veltoward_nose2ell_flymale_framewingextension,3.783927e-02,-5.380150e-02,6336
wing_angle_diff_flyany_frameany,9.463906e-02,3.632767e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,4.294551e-01,-2.858567e-01,377
wing_angle_diff_flyany_framechase,6.521625e-02,2.915169e+00,13542
wing_angle_diff_flyany_framenearfly,7.780223e-02,3.920736e+00,194799
wing_angle_diff_flyany_frametouch,6.184828e-02,1.408103e+00,19336
wing_angle_diff_flyany_framewingextension,8.456669e-01,1.741937e+00,6536
wing_angle_diff_flyany_framewingflick,1.034155e+00,1.480313e+00,5459
wing_angle_diff_flyany_framewinggrooming,4.496624e-01,1.064169e+00,29332
wing_angle_diff_flyfemale_frameany,8.944942e-02,3.259983e+00,177567
wing_angle_diff_flyfemale_framenearfly,5.234486e-02,1.973710e+00,67863
wing_angle_diff_flyfemale_frametouch,2.493691e-02,-2.210402e-01,4393
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.768684e-02,2.842822e+00,301848
wing_angle_diff_flymale_frameattemptedcopulation,4.291629e-01,-3.794727e-01,376
wing_angle_diff_flymale_framechase,1.046457e-01,3.419968e+00,13059
wing_angle_diff_flymale_framenearfly,9.297196e-02,3.642838e+00,126931
wing_angle_diff_flymale_frametouch,8.431088e-02,1.277741e+00,14938
wing_angle_diff_flymale_framewingflick,1.034152e+00,1.471375e+00,5459
wing_angle_imbalance_flyany_frameany,1.534246e-01,2.112347e+00,479420
wing_angle_imbalance_flyany_framewingextension,5.995380e-01,-5.415223e-01,6536
wing_angle_imbalance_flyany_framewingflick,1.908944e-01,1.966823e-01,5459
wing_angle_imbalance_flyfemale_frameany,1.476042e-01,3.859600e-01,177567
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.568458e-01,2.623402e+00,301848
wing_angle_imbalance_flymale_framewingflick,1.908944e-01,1.781082e-01,5459
wing_anglel_flyany_frameany,-4.558045e-02,-3.767492e+00,479420
wing_anglel_flyany_framewingextension,-4.316105e-01,5.149401e-01,6536
wing_anglel_flyany_framewingflick,-5.102490e-01,-1.304171e+00,5459
wing_anglel_flyfemale_frameany,-3.996537e-02,-2.670845e+00,177567
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.888215e-02,-3.198998e+00,301848
wing_anglel_flymale_framewingflick,-5.102485e-01,-1.221420e+00,5459
wing_angler_flyany_frameany,4.905861e-02,2.380102e+00,479420
wing_angler_flyany_framewingextension,4.140564e-01,1.559742e+00,6536
wing_angler_flyany_framewingflick,5.239063e-01,1.597770e+00,5459
wing_angler_flyfemale_frameany,4.948406e-02,2.337804e+00,177567
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.880469e-02,1.580696e+00,301848
wing_angler_flymale_framewingflick,5.239039e-01,1.655871e+00,5459
wing_areal_mm_flyany_frameany,8.434730e-01,-2.389193e+00,479420
wing_areal_mm_flyany_framewingextension,9.362674e-01,-1.266947e+00,6536
wing_areal_mm_flyany_framewinggrooming,6.329269e-01,5.745969e-02,29332
wing_areal_mm_flyfemale_frameany,9.130901e-01,-1.441059e+00,177567
wing_areal_mm_flymale_frameany,8.025216e-01,-2.287773e+00,301848
wing_arear_mm_flyany_frameany,8.415906e-01,-2.575996e+00,479420
wing_arear_mm_flyany_framewingextension,9.174475e-01,6.868341e-01,6536
wing_arear_mm_flyany_framewinggrooming,6.231973e-01,-7.657420e-01,29332
wing_arear_mm_flyfemale_frameany,9.145669e-01,-1.545658e+00,177567
wing_arear_mm_flymale_frameany,7.986631e-01,-2.516246e+00,301848
wing_trough_angle_flyany_frameany,1.099614e-03,-1.295379e+00,479420
wing_trough_angle_flyany_framewingextension,-1.069601e-02,1.046632e+00,6536
wing_trough_angle_flyany_framewingflick,8.478518e-03,1.642030e+00,5459
wing_trough_angle_flyfemale_frameany,4.668127e-03,-1.136288e-01,177567
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.000420e-03,-1.351937e+00,301848
wing_trough_angle_flymale_framewingflick,8.477312e-03,1.386468e+00,5459
x_mm_flyany_frameany,-2.093351e+00,-3.203907e-01,479420
y_mm_flyany_frameany,-1.856360e+00,-3.325671e-01,479420
yaw_flyany_framemove,4.967269e-02,5.931262e+00,358160
yaw_flyfemale_framemove,3.238291e-02,2.621904e+00,122778
yaw_flymale_framemove,5.933244e-02,4.836955e+00,235377
