field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.983061e-01,9.319730e-01,35884
velmag_ctr_flyfemale_frameany,8.460520e+00,-2.435120e-01,227759
velmag_ctr_flymale_frameany,8.375462e+00,-1.291555e+00,226512
velmag_ctr_flymale_framechase,1.314010e+01,-1.871479e+00,254
velmag_flyany_frameany,7.195956e+00,-1.066492e+00,455430
velmag_flyfemale_frameany,7.165378e+00,-4.539764e-01,227759
velmag_flymale_frameany,7.230163e+00,-1.456624e+00,226512
velmag_nose_flyany_frameany,8.806519e+00,-8.319171e-01,455430
velmag_nose_flyfemale_frameany,8.873759e+00,-2.443965e-01,227759
velmag_nose_flymale_frameany,8.739844e+00,-1.262184e+00,226512
velmag_tail_flyany_frameany,8.864468e+00,-7.652260e-01,455430
velmag_tail_flyfemale_frameany,8.956903e+00,-1.516402e-01,227759
velmag_tail_flymale_frameany,8.773126e+00,-1.226977e+00,226512
veltoward_nose2ell_flyany_framebackup_nearfly,-5.207202e-02,1.214131e-01,914
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.506512e-02,6.093203e-02,10794
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.426334e-02,7.481738e-02,575
veltoward_nose2ell_flyany_framenearfly,1.085660e-02,-1.578751e-01,127908
veltoward_nose2ell_flyany_frametouch,2.181294e-02,-9.951894e-02,7854
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.049113e-02,5.534125e-02,66217
veltoward_nose2ell_flyfemale_frametouch,2.239613e-02,2.175293e-02,4407
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.101955e-01,-1.015888e-01,254
veltoward_nose2ell_flymale_framenearfly,1.151241e-02,-1.331189e-01,61427
veltoward_nose2ell_flymale_frametouch,2.123241e-02,-1.123248e-01,3428
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.548396e-02,1.098355e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.694129e-03,-7.489975e-01,340
wing_angle_diff_flyany_framenearfly,3.909504e-02,2.055790e-01,127912
wing_angle_diff_flyany_frametouch,6.495514e-02,1.582528e+00,7854
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.417751e-01,7.531900e-01,35885
wing_angle_diff_flyfemale_frameany,6.704762e-02,1.237170e+00,227769
wing_angle_diff_flyfemale_framenearfly,4.394157e-02,1.043299e+00,66220
wing_angle_diff_flyfemale_frametouch,5.747849e-02,4.016884e+00,4407
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.410833e-02,7.454403e-01,226521
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.565926e-02,-6.298017e-01,254
wing_angle_diff_flymale_framenearfly,3.420145e-02,-3.217300e-01,61428
wing_angle_diff_flymale_frametouch,7.108155e-02,6.886911e-01,3428
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.502278e-01,1.721495e+00,455449
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.576388e-01,1.871632e+00,227769
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.427457e-01,1.118169e+00,226521
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.207355e-02,-3.473742e-01,455449
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.764362e-02,3.899807e-01,227769
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.663603e-02,-8.365820e-01,226521
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.341041e-02,1.546130e+00,455449
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.940400e-02,2.337511e+00,227769
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.747229e-02,4.167024e-01,226521
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.853343e-01,-1.094415e+00,455449
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.231129e-01,-4.381417e-01,35885
wing_areal_mm_flyfemale_frameany,9.322618e-01,-9.768417e-01,227769
wing_areal_mm_flymale_frameany,8.377410e-01,-1.154297e+00,226521
wing_arear_mm_flyany_frameany,9.023838e-01,-6.941366e-01,455449
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.469896e-01,3.156703e-01,35885
wing_arear_mm_flyfemale_frameany,9.599329e-01,-3.901202e-01,227769
wing_arear_mm_flymale_frameany,8.440378e-01,-1.065028e+00,226521
wing_trough_angle_flyany_frameany,6.871416e-03,4.534871e-01,455449
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.174111e-02,1.542652e+00,227769
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.966550e-03,-7.369579e-01,226521
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.239371e+00,1.856200e+00,455449
y_mm_flyany_frameany,-2.081056e-01,4.148342e-01,455449
yaw_flyany_framemove,-1.641761e-02,-1.433565e+00,320237
yaw_flyfemale_framemove,-2.418133e-02,-1.623203e+00,166931
yaw_flymale_framemove,-8.377058e-03,-3.011979e-01,152450
