field,value,zscore,nflyframes
velmag_flymale_frameany,2.861599e+00,-5.132575e+00,239720
velmag_nose_flyany_frameany,3.412158e+00,-5.849973e+00,455468
velmag_nose_flyfemale_frameany,2.888918e+00,-5.731496e+00,215748
velmag_nose_flymale_frameany,3.883073e+00,-5.268514e+00,239720
velmag_tail_flyany_frameany,3.415977e+00,-5.834806e+00,455468
velmag_tail_flyfemale_frameany,2.876161e+00,-5.739264e+00,215748
velmag_tail_flymale_frameany,3.901811e+00,-5.232773e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-9.227702e-02,-1.702454e-01,347
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.954884e-05,-5.519265e-02,3871
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.462973e-03,-1.512735e-01,136863
veltoward_nose2ell_flyany_frametouch,3.521517e-02,3.052841e-02,2625
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.112260e-03,-1.064949e-03,55373
veltoward_nose2ell_flyfemale_frametouch,-7.441424e-03,-1.160138e-01,675
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.285189e-01,3.724218e-02,338
veltoward_nose2ell_flymale_framenearfly,9.280683e-03,-8.947505e-02,81490
veltoward_nose2ell_flymale_frametouch,6.934045e-02,5.360438e-02,1950
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.239093e-02,-4.558785e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.945239e-03,-1.504941e+00,348
wing_angle_diff_flyany_framenearfly,1.597458e-02,-3.017984e+00,136868
wing_angle_diff_flyany_frametouch,1.404066e-02,-2.134398e+00,2625
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,9.329368e-03,-4.798381e+00,215757
wing_angle_diff_flyfemale_framenearfly,1.455746e-02,-3.345237e+00,55375
wing_angle_diff_flyfemale_frametouch,4.877477e-03,-3.582006e+00,675
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.514633e-02,-3.215030e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.923334e-03,-1.409527e+00,338
wing_angle_diff_flymale_framenearfly,1.724999e-02,-2.192171e+00,81493
wing_angle_diff_flymale_frametouch,2.137120e-02,-1.526305e+00,1950
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.068230e-01,-2.886415e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.131350e-01,-2.335657e+00,215757
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.011422e-01,-2.467663e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,6.908415e-03,4.703811e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.134437e-03,3.756727e+00,215757
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.120499e-02,3.885921e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.929934e-02,-3.011906e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.146380e-02,-3.621333e+00,215757
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.635132e-02,-1.524262e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.120858e+00,7.153517e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.162566e+00,5.815601e+00,215757
wing_areal_mm_flymale_frameany,1.083321e+00,7.604366e+00,239730
wing_arear_mm_flyany_frameany,1.138964e+00,7.512070e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.174550e+00,5.969082e+00,215757
wing_arear_mm_flymale_frameany,1.106937e+00,8.169300e+00,239730
wing_trough_angle_flyany_frameany,9.157130e-03,1.114078e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.610233e-03,-2.497000e-01,215757
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.414934e-02,1.613639e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.033103e+00,-9.311379e-01,455487
y_mm_flyany_frameany,-1.379547e-02,-3.447919e-01,455487
yaw_flyany_framemove,5.587207e-02,6.549762e+00,210778
yaw_flyfemale_framemove,1.009140e-01,7.784184e+00,70314
yaw_flymale_framemove,1.533430e-02,1.431948e+00,140464
