field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,1.132187e+01,2.743574e+00,388235
velmag_ctr_flyany_framenotnearfly_notnearwall,7.162646e+00,2.130253e+00,79155
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.565598e+00,-5.921785e-01,13541
velmag_ctr_flyany_framerighting,1.770835e+01,1.504459e+00,2364
velmag_ctr_flyany_framestop,7.362176e-01,7.078128e-01,134914
velmag_ctr_flyany_frametouch,6.583176e+00,2.183452e+00,15096
velmag_ctr_flyany_framewalk,1.904208e+01,1.393944e+00,184551
velmag_ctr_flyany_framewingextension,8.379900e+00,2.978435e+00,319
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.501315e-01,-1.427844e+00,25764
velmag_ctr_flyfemale_frameany,9.245805e+00,1.708207e+00,234225
velmag_ctr_flymale_frameany,1.171299e+01,3.825482e+00,243288
velmag_ctr_flymale_framechase,1.738222e+01,1.191906e+00,974
velmag_flyany_frameany,9.124094e+00,2.832365e+00,479440
velmag_flyfemale_frameany,7.910736e+00,1.523761e+00,234225
velmag_flymale_frameany,1.033227e+01,3.627960e+00,243288
velmag_nose_flyany_frameany,1.091813e+01,3.060127e+00,479440
velmag_nose_flyfemale_frameany,9.743070e+00,1.786842e+00,234225
velmag_nose_flymale_frameany,1.208555e+01,3.837412e+00,243288
velmag_tail_flyany_frameany,1.092363e+01,3.059349e+00,479440
velmag_tail_flyfemale_frameany,9.721353e+00,1.749981e+00,234225
velmag_tail_flymale_frameany,1.211861e+01,3.868008e+00,243288
veltoward_nose2ell_flyany_framebackup_nearfly,-1.808906e+00,-7.812095e-01,1653
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.973790e-01,1.312488e+00,16396
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.443377e+00,-9.513473e-01,1062
veltoward_nose2ell_flyany_framenearfly,6.612075e-01,2.854983e+00,182648
veltoward_nose2ell_flyany_frametouch,9.385761e-01,-7.072955e-01,15096
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.344205e-01,2.061256e+00,89781
veltoward_nose2ell_flyfemale_frametouch,5.822904e-01,1.253339e+00,7063
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.588466e+01,8.913636e-01,974
veltoward_nose2ell_flymale_framenearfly,9.848797e-01,-7.375312e-02,92222
veltoward_nose2ell_flymale_frametouch,1.276921e+00,-1.114735e+00,7963
veltoward_nose2ell_flymale_framewingextension,2.853778e+00,-7.307894e-01,305
wing_angle_diff_flyany_frameany,5.927229e-02,-1.122953e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.931216e-02,2.255343e-01,1157
wing_angle_diff_flyany_framenearfly,3.755853e-02,-1.402187e+00,182661
wing_angle_diff_flyany_frametouch,4.409076e-02,-8.731905e-01,15096
wing_angle_diff_flyany_framewingextension,8.540632e-01,1.453269e+00,319
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.891444e-01,1.429332e+00,25764
wing_angle_diff_flyfemale_frameany,4.451809e-02,-2.020250e+00,234235
wing_angle_diff_flyfemale_framenearfly,2.892403e-02,-1.963954e+00,89788
wing_angle_diff_flyfemale_frametouch,3.506231e-02,2.546048e-01,7092
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.267488e-02,-2.676150e-01,243298
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.141481e-02,9.332413e-01,974
wing_angle_diff_flymale_framenearfly,4.509568e-02,-8.112144e-01,92228
wing_angle_diff_flymale_frametouch,5.238387e-02,-1.034211e+00,7963
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.486138e-01,2.039894e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.391415e-01,1.954252e-01,319
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.437196e-01,8.387200e-01,234235
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.529620e-01,2.391091e+00,243298
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.836205e-02,1.536691e+00,479460
wing_anglel_flyany_framewingextension,-5.159150e-01,-1.009706e+00,319
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.992375e-02,1.058959e+00,234235
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.634136e-02,1.449705e+00,243298
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.091024e-02,-3.472854e-01,479460
wing_angler_flyany_framewingextension,3.381482e-01,-1.207901e-01,319
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.459434e-02,-2.064813e+00,234235
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.633352e-02,9.796720e-01,243298
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.487191e-01,-7.074093e+00,479460
wing_areal_mm_flyany_framewingextension,8.286557e-01,-2.328927e+00,319
wing_areal_mm_flyany_framewinggrooming,4.427309e-01,-7.230108e+00,25764
wing_areal_mm_flyfemale_frameany,6.681475e-01,-6.473945e+00,234235
wing_areal_mm_flymale_frameany,6.298507e-01,-6.539229e+00,243298
wing_arear_mm_flyany_frameany,6.528579e-01,-6.990032e+00,479460
wing_arear_mm_flyany_framewingextension,6.313699e-01,-3.859040e+00,319
wing_arear_mm_flyany_framewinggrooming,4.601911e-01,-6.433854e+00,25764
wing_arear_mm_flyfemale_frameany,6.694328e-01,-6.486638e+00,234235
wing_arear_mm_flymale_frameany,6.367888e-01,-6.390927e+00,243298
wing_trough_angle_flyany_frameany,7.172315e-03,4.320882e-01,479460
wing_trough_angle_flyany_framewingextension,-4.752429e-02,-7.249840e-02,319
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.089267e-03,-1.375830e+00,234235
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.520194e-02,1.730246e+00,243298
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.006740e+00,2.492001e+00,479460
y_mm_flyany_frameany,-2.868422e+00,-1.566023e+00,479460
yaw_flyany_framemove,-1.473876e-02,-1.417516e+00,344546
yaw_flyfemale_framemove,-3.244862e-03,-1.126194e-01,163218
yaw_flymale_framemove,-2.686170e-02,-1.863347e+00,180170
