field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.135406e-01,-8.324102e-01,149116
velmag_ctr_flyany_frametouch,4.790984e+00,-9.154213e-01,13721
velmag_ctr_flyany_framewalk,1.407996e+01,-1.811108e+00,193436
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.363456e-01,2.386681e-01,12182
velmag_ctr_flyfemale_frameany,7.812620e+00,2.059263e+00,235110
velmag_ctr_flymale_frameany,7.866632e+00,9.166999e-01,219276
velmag_ctr_flymale_framechase,1.277603e+01,-1.347718e+00,2022
velmag_flyany_frameany,6.738317e+00,1.522561e+00,455449
velmag_flyfemale_frameany,6.631699e+00,1.981129e+00,235110
velmag_flymale_frameany,6.877812e+00,9.458238e-01,219276
velmag_nose_flyany_frameany,8.184524e+00,1.512853e+00,455449
velmag_nose_flyfemale_frameany,8.259900e+00,2.075361e+00,235110
velmag_nose_flymale_frameany,8.129885e+00,8.039920e-01,219276
velmag_tail_flyany_frameany,8.159605e+00,1.479319e+00,455449
velmag_tail_flyfemale_frameany,8.208871e+00,2.007891e+00,235110
velmag_tail_flymale_frameany,8.132379e+00,8.081989e-01,219276
veltoward_nose2ell_flyany_framebackup_nearfly,-3.772544e-02,-2.810397e-02,3502
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.906067e-02,2.490023e-02,24581
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.082523e-02,-2.476801e-02,1704
veltoward_nose2ell_flyany_framenearfly,1.640980e-02,4.503263e-02,208569
veltoward_nose2ell_flyany_frametouch,1.956026e-02,-2.423045e-02,13721
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.018054e-03,2.849561e-02,105015
veltoward_nose2ell_flyfemale_frametouch,3.525531e-03,-5.899263e-02,6382
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.966066e-01,-1.745190e-02,2022
veltoward_nose2ell_flymale_framenearfly,2.648891e-02,5.358268e-03,103315
veltoward_nose2ell_flymale_frametouch,3.680410e-02,-5.806774e-04,7339
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.053809e-02,-3.729596e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.037059e-03,-8.936368e-01,2198
wing_angle_diff_flyany_framenearfly,1.674898e-02,-2.962733e+00,208577
wing_angle_diff_flyany_frametouch,1.290877e-02,-1.738987e+00,13721
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.531714e-01,-5.693839e-01,12182
wing_angle_diff_flyfemale_frameany,2.349543e-02,-3.382882e+00,235120
wing_angle_diff_flyfemale_framenearfly,1.629792e-02,-3.248970e+00,105020
wing_angle_diff_flyfemale_frametouch,1.287235e-02,-2.309094e+00,6382
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.704846e-02,-3.028296e+00,219285
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.227525e-02,-8.712787e-01,2022
wing_angle_diff_flymale_framenearfly,1.718617e-02,-2.168371e+00,103318
wing_angle_diff_flymale_frametouch,1.284595e-02,-1.383568e+00,7339
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.113278e-01,-2.208958e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.139767e-01,-2.284820e+00,235120
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.084456e-01,-1.583629e+00,219285
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.664288e-03,3.217892e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.383533e-03,2.749534e+00,235120
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.803996e-04,2.600414e+00,219285
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.787380e-02,-3.122133e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.911190e-02,-2.448669e+00,235120
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.656806e-02,-2.477003e+00,219285
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.930503e-01,2.794944e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.488117e-01,2.306293e+00,12182
wing_areal_mm_flyfemale_frameany,1.068097e+00,2.874991e+00,235120
wing_areal_mm_flymale_frameany,9.123586e-01,1.950388e+00,219285
wing_arear_mm_flyany_frameany,9.936487e-01,2.668337e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.981348e-01,-4.722063e-01,12182
wing_arear_mm_flyfemale_frameany,1.067555e+00,2.739904e+00,235120
wing_arear_mm_flymale_frameany,9.142175e-01,1.877666e+00,219285
wing_trough_angle_flyany_frameany,5.893360e-03,1.383222e-01,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.385623e-03,3.455137e-01,235120
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.532437e-03,-8.717864e-02,219285
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.452234e+01,3.906488e+00,455468
y_mm_flyany_frameany,6.088013e+00,2.670567e+00,455468
yaw_flyany_framemove,-3.702826e-02,-3.779382e+00,306352
yaw_flyfemale_framemove,-5.155029e-02,-3.713895e+00,159904
yaw_flymale_framemove,-2.112960e-02,-1.288752e+00,146193
