field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.460158e-01,2.662030e+00,139007
velmag_ctr_flyany_frametouch,6.850950e+00,4.131770e+00,16111
velmag_ctr_flyany_framewalk,1.804456e+01,1.886874e+00,184228
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.648527e-01,9.538057e-01,20622
velmag_ctr_flyfemale_frameany,9.121044e+00,3.343198e+00,237140
velmag_ctr_flymale_frameany,1.174922e+01,5.318916e+00,242100
velmag_ctr_flymale_framechase,1.575923e+01,6.744891e-01,226
velmag_flyany_frameany,8.860124e+00,4.224591e+00,479240
velmag_flyfemale_frameany,7.596948e+00,2.944731e+00,237140
velmag_flymale_frameany,1.009742e+01,4.789360e+00,242100
velmag_nose_flyany_frameany,1.099732e+01,4.889008e+00,479240
velmag_nose_flyfemale_frameany,9.720340e+00,3.525897e+00,237140
velmag_nose_flymale_frameany,1.224815e+01,5.491799e+00,242100
velmag_tail_flyany_frameany,1.097739e+01,4.852172e+00,479240
velmag_tail_flyfemale_frameany,9.689252e+00,3.478284e+00,237140
velmag_tail_flymale_frameany,1.223913e+01,5.465589e+00,242100
veltoward_nose2ell_flyany_framebackup_nearfly,-4.707932e-02,-3.749582e-02,2721
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.670963e-02,1.153978e-01,21035
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.618781e-02,-2.811295e-02,1136
veltoward_nose2ell_flyany_framenearfly,2.317251e-02,1.289309e-01,195940
veltoward_nose2ell_flyany_frametouch,1.267894e-02,-7.418144e-02,16111
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.828006e-02,9.400083e-02,97707
veltoward_nose2ell_flyfemale_frametouch,4.562630e-03,-3.047729e-02,7893
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.814767e-01,1.947518e-02,226
veltoward_nose2ell_flymale_framenearfly,2.803177e-02,-5.634464e-03,98232
veltoward_nose2ell_flymale_frametouch,2.069094e-02,-7.001735e-02,8218
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.278182e-02,2.736861e-02,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.193732e-03,-1.255078e+00,337
wing_angle_diff_flyany_framenearfly,5.073978e-02,2.983247e-01,195949
wing_angle_diff_flyany_frametouch,6.020798e-02,1.074863e+00,16111
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.137777e-01,-1.730969e+00,20622
wing_angle_diff_flyfemale_frameany,4.541169e-02,-1.501789e+00,237150
wing_angle_diff_flyfemale_framenearfly,4.022517e-02,-6.841752e-01,97711
wing_angle_diff_flyfemale_frametouch,4.180994e-02,1.169561e+00,7893
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.979609e-02,1.089112e+00,242110
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.358816e-02,-1.013088e+00,226
wing_angle_diff_flymale_framenearfly,6.103302e-02,8.502039e-01,98237
wing_angle_diff_flymale_frametouch,7.836261e-02,9.840291e-01,8218
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.185051e-01,-1.059529e+00,479260
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.169140e-01,-1.857889e+00,237150
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.200636e-01,-1.520142e-01,242110
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.024061e-02,-8.029850e-01,479260
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.391116e-02,1.576343e+00,237150
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.623552e-02,-2.386089e+00,242110
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.254121e-02,-7.907168e-01,479260
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.150053e-02,-7.194899e-01,237150
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.356057e-02,-5.346467e-01,242110
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.095104e-01,1.505577e-01,479260
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.321992e-01,-3.196782e+00,20622
wing_areal_mm_flyfemale_frameany,9.733981e-01,4.243934e-01,237150
wing_areal_mm_flymale_frameany,8.469315e-01,-2.275091e-01,242110
wing_arear_mm_flyany_frameany,9.109215e-01,7.849709e-02,479260
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.426402e-01,-3.059905e+00,20622
wing_arear_mm_flyfemale_frameany,9.761927e-01,3.929460e-01,237150
wing_arear_mm_flymale_frameany,8.469875e-01,-3.329769e-01,242110
wing_trough_angle_flyany_frameany,-8.424178e-04,-1.828701e+00,479260
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.844527e-03,7.925286e-01,237150
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.351397e-03,-3.125701e+00,242110
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.423145e+01,-3.605002e+00,479260
y_mm_flyany_frameany,-2.666470e-01,-1.914445e-01,479260
yaw_flyany_framemove,-3.453902e-02,-3.477568e+00,340253
yaw_flyfemale_framemove,-8.235393e-03,-4.655565e-01,159640
yaw_flymale_framemove,-6.018943e-02,-4.210260e+00,180613
