field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.260873e-01,-8.465210e-01,11050
velmag_ctr_flyfemale_frameany,9.164653e+00,2.689246e+00,229133
velmag_ctr_flymale_frameany,9.498541e+00,1.934495e+00,249578
velmag_ctr_flymale_framechase,1.286053e+01,-1.561346e+00,608
velmag_flyany_frameany,8.226230e+00,2.597216e+00,479440
velmag_flyfemale_frameany,7.954101e+00,2.766066e+00,229133
velmag_flymale_frameany,8.493674e+00,2.094620e+00,249578
velmag_nose_flyany_frameany,9.622962e+00,2.293329e+00,479440
velmag_nose_flyfemale_frameany,9.503278e+00,2.512934e+00,229133
velmag_nose_flymale_frameany,9.747720e+00,1.786497e+00,249578
velmag_tail_flyany_frameany,9.672757e+00,2.357133e+00,479440
velmag_tail_flyfemale_frameany,9.571984e+00,2.599840e+00,229133
velmag_tail_flymale_frameany,9.780984e+00,1.822374e+00,249578
veltoward_nose2ell_flyany_framebackup_nearfly,-1.881170e+00,-1.886380e+00,2001
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.926638e-01,5.787237e-01,22203
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.646363e+00,-2.207185e+00,1146
veltoward_nose2ell_flyany_framenearfly,5.619723e-01,2.305645e+00,189550
veltoward_nose2ell_flyany_frametouch,6.815749e-01,-7.164237e-01,17395
veltoward_nose2ell_flyfemale_framechase,1.138460e+01,6.202755e-01,437
veltoward_nose2ell_flyfemale_framenearfly,7.864871e-01,2.984978e+00,89993
veltoward_nose2ell_flyfemale_frametouch,8.727408e-01,4.096719e+00,7756
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.188945e+01,-3.237163e-01,608
veltoward_nose2ell_flymale_framenearfly,3.582734e-01,-1.175120e+00,99144
veltoward_nose2ell_flymale_frametouch,5.024325e-01,-2.109180e+00,9591
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.560424e-02,-3.152732e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.324138e-03,-1.208594e+00,1048
wing_angle_diff_flyany_framenearfly,1.783774e-02,-2.395832e+00,189557
wing_angle_diff_flyany_frametouch,1.649253e-02,-1.641977e+00,17395
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.535381e-01,9.802558e-01,11050
wing_angle_diff_flyfemale_frameany,2.588868e-02,-2.988097e+00,229142
wing_angle_diff_flyfemale_framenearfly,1.920708e-02,-2.459077e+00,89995
wing_angle_diff_flyfemale_frametouch,1.708526e-02,-1.882036e+00,7779
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.482575e-02,-2.468615e+00,249589
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.588696e-03,-1.328642e+00,608
wing_angle_diff_flymale_framenearfly,1.593931e-02,-1.891906e+00,99149
wing_angle_diff_flymale_frametouch,1.545234e-02,-1.403903e+00,9591
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.273930e-01,-1.223286e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.343642e-01,4.638120e-01,229142
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.209026e-01,-5.026064e-01,249589
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,7.715280e-03,4.650610e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.549753e-02,5.470997e+00,229142
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,8.185385e-04,2.624093e+00,249589
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.331952e-02,-6.239417e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.138621e-02,9.807351e-01,229142
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.564429e-02,-1.523750e+00,249589
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.749130e-01,-3.327459e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.957617e-01,-3.613889e-01,11050
wing_areal_mm_flyfemale_frameany,9.727193e-01,8.772711e-01,229142
wing_areal_mm_flymale_frameany,7.856193e-01,-1.554508e+00,249589
wing_arear_mm_flyany_frameany,8.797865e-01,-2.821930e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.784375e-01,-1.547754e+00,11050
wing_arear_mm_flyfemale_frameany,9.801677e-01,9.914703e-01,229142
wing_arear_mm_flymale_frameany,7.879624e-01,-1.588837e+00,249589
wing_trough_angle_flyany_frameany,1.942412e-02,4.317317e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.671059e-02,5.347040e+00,229142
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.274118e-02,1.317012e+00,249589
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.780893e+00,1.464379e+00,479460
y_mm_flyany_frameany,-5.214174e+00,-2.421983e+00,479460
yaw_flyany_framemove,-3.454976e-02,-3.404242e+00,343698
yaw_flyfemale_framemove,-6.828410e-02,-4.983922e+00,163916
yaw_flymale_framemove,-5.345120e-03,5.327621e-02,179381
