field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,7.752514e-01,1.344679e+00,189394
velmag_ctr_flyany_frametouch,3.968647e+00,-4.577134e+00,9030
velmag_ctr_flyany_framewalk,9.782838e+00,-7.621565e+00,136520
velmag_ctr_flyany_framewingextension,4.631408e+00,2.654087e-01,245
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.616671e-01,-3.866733e+00,74241
velmag_ctr_flyfemale_frameany,5.177146e+00,-4.994289e+00,226968
velmag_ctr_flymale_frameany,4.303551e+00,-6.922918e+00,276058
velmag_ctr_flymale_framechase,8.204087e+00,-5.493246e+00,994
velmag_flyany_frameany,3.924100e+00,-6.465938e+00,503223
velmag_flyfemale_frameany,4.391598e+00,-4.876062e+00,226968
velmag_flymale_frameany,3.538280e+00,-6.908283e+00,276058
velmag_nose_flyany_frameany,5.014836e+00,-6.537360e+00,503223
velmag_nose_flyfemale_frameany,5.491359e+00,-5.050314e+00,226968
velmag_nose_flymale_frameany,4.621290e+00,-6.942523e+00,276058
velmag_tail_flyany_frameany,5.013946e+00,-6.543818e+00,503223
velmag_tail_flyfemale_frameany,5.487886e+00,-5.067558e+00,226968
velmag_tail_flymale_frameany,4.622781e+00,-6.933523e+00,276058
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.873633e-03,3.340702e-02,11636
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.146968e-02,1.293960e-01,388
veltoward_nose2ell_flyany_framenearfly,8.886177e-03,-1.115111e-01,157758
veltoward_nose2ell_flyany_frametouch,3.081234e-02,-1.094296e-02,9030
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.064363e-02,8.688643e-02,70443
veltoward_nose2ell_flyfemale_frametouch,3.004183e-02,1.415014e-01,3394
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.527419e-01,-1.035300e-01,994
veltoward_nose2ell_flymale_framenearfly,7.491913e-03,-1.336324e-01,87185
veltoward_nose2ell_flymale_frametouch,3.279362e-02,-5.210747e-02,5631
veltoward_nose2ell_flymale_framewingextension,5.902836e-02,-4.240477e-02,234
wing_angle_diff_flyany_frameany,1.333151e-01,7.544409e+00,503245
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.631219e-02,2.774551e+00,1178
wing_angle_diff_flyany_framenearfly,1.155966e-01,7.818903e+00,157765
wing_angle_diff_flyany_frametouch,9.097549e-02,3.224572e+00,9030
wing_angle_diff_flyany_framewingextension,7.227773e-01,-9.835153e-01,245
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.827910e-01,-1.705451e+00,74243
wing_angle_diff_flyfemale_frameany,1.073870e-01,5.564117e+00,226978
wing_angle_diff_flyfemale_framenearfly,8.346575e-02,5.923878e+00,70448
wing_angle_diff_flyfemale_frametouch,5.917284e-02,4.401275e+00,3394
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.547087e-01,6.721403e+00,276070
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.176867e-01,3.707756e+00,994
wing_angle_diff_flymale_framenearfly,1.420801e-01,7.042758e+00,87187
wing_angle_diff_flymale_frametouch,1.183167e-01,2.480243e+00,5631
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.206571e-01,-2.254163e+00,503245
wing_angle_imbalance_flyany_framewingextension,4.443722e-01,-3.645596e+00,245
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.382552e-01,-3.511147e-01,226978
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.061964e-01,-2.828472e+00,276070
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.619372e-02,-7.216877e+00,503245
wing_anglel_flyany_framewingextension,-3.940563e-01,9.666971e-01,245
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.779700e-02,-5.566770e+00,226978
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.312747e-02,-6.078040e+00,276070
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.712134e-02,5.576937e+00,503245
wing_angler_flyany_framewingextension,3.287210e-01,3.617165e-01,245
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.959002e-02,2.948386e+00,226978
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.158121e-02,5.196811e+00,276070
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.806694e-01,-7.953690e+00,503245
wing_areal_mm_flyany_framewingextension,9.367929e-01,-1.449089e+00,245
wing_areal_mm_flyany_framewinggrooming,5.848094e-01,-2.408153e+00,74243
wing_areal_mm_flyfemale_frameany,8.797606e-01,-2.640399e+00,226978
wing_areal_mm_flymale_frameany,5.167770e-01,-1.202490e+01,276070
wing_arear_mm_flyany_frameany,6.854833e-01,-7.855186e+00,503245
wing_arear_mm_flyany_framewingextension,8.412967e-01,-5.819006e-01,245
wing_arear_mm_flyany_framewinggrooming,5.940361e-01,-2.382444e+00,74243
wing_arear_mm_flyfemale_frameany,8.723096e-01,-2.944857e+00,226978
wing_arear_mm_flymale_frameany,5.317077e-01,-1.155333e+01,276070
wing_trough_angle_flyany_frameany,-1.264345e-03,-1.977380e+00,503245
wing_trough_angle_flyany_framewingextension,-2.231226e-02,8.060936e-01,245
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.400575e-03,-2.094378e+00,226978
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.315786e-03,-9.594416e-01,276070
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.263144e+00,-8.714374e-01,503245
y_mm_flyany_frameany,-5.762981e+00,-2.444851e+00,503245
yaw_flyany_framemove,2.069479e-02,2.687475e+00,313851
yaw_flyfemale_framemove,7.652699e-03,8.244443e-01,141649
yaw_flymale_framemove,2.889269e-02,2.438101e+00,172016
