field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.416579e-01,-1.348691e+00,6898
velmag_ctr_flyfemale_frameany,7.034064e+00,-2.565756e+00,238185
velmag_ctr_flymale_frameany,7.611000e+00,-2.906615e+00,241210
velmag_ctr_flymale_framechase,1.027578e+01,-3.950326e+00,883
velmag_flyany_frameany,6.118056e+00,-3.273404e+00,479440
velmag_flyfemale_frameany,5.838222e+00,-2.811057e+00,238185
velmag_flymale_frameany,6.395168e+00,-3.222806e+00,241210
velmag_nose_flyany_frameany,7.720379e+00,-2.905493e+00,479440
velmag_nose_flyfemale_frameany,7.468515e+00,-2.497449e+00,238185
velmag_nose_flymale_frameany,7.969615e+00,-2.875275e+00,241210
velmag_tail_flyany_frameany,7.766478e+00,-2.856343e+00,479440
velmag_tail_flyfemale_frameany,7.519518e+00,-2.448718e+00,238185
velmag_tail_flymale_frameany,8.010797e+00,-2.830315e+00,241210
veltoward_nose2ell_flyany_framebackup_nearfly,-5.863892e-02,1.374968e-02,2280
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.454665e-02,7.085547e-02,17871
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.909253e-02,1.005829e-01,669
veltoward_nose2ell_flyany_framenearfly,1.261073e-02,-6.191834e-02,181115
veltoward_nose2ell_flyany_frametouch,2.083117e-02,-6.186438e-02,13811
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.185940e-03,7.161066e-02,86040
veltoward_nose2ell_flyfemale_frametouch,2.081211e-02,6.476276e-02,6570
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.232677e-01,-6.954349e-02,883
veltoward_nose2ell_flymale_framenearfly,1.798499e-02,-9.252027e-02,95030
veltoward_nose2ell_flymale_frametouch,2.084636e-02,-8.638964e-02,7237
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.362487e-02,5.102185e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.258565e-02,5.930818e-01,983
wing_angle_diff_flyany_framenearfly,4.780387e-02,1.287698e+00,181120
wing_angle_diff_flyany_frametouch,4.690112e-02,2.910713e-01,13811
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.806593e-01,-1.807436e+00,6899
wing_angle_diff_flyfemale_frameany,4.983415e-02,3.116566e-01,238195
wing_angle_diff_flyfemale_framenearfly,3.960385e-02,1.012563e+00,86043
wing_angle_diff_flyfemale_frametouch,3.488647e-02,1.251193e+00,6570
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.734374e-02,5.225498e-01,241220
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.574808e-02,-1.144567e-02,883
wing_angle_diff_flymale_framenearfly,5.603025e-02,1.219657e+00,95032
wing_angle_diff_flymale_frametouch,5.876511e-02,3.597490e-02,7237
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.603668e-01,3.606133e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.558568e-01,2.155937e+00,238195
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.648102e-01,3.752727e+00,241220
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.772684e-02,-9.516464e-02,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.347632e-03,1.676909e+00,238195
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.994504e-02,-1.428444e+00,241220
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.589804e-02,7.873339e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.448652e-02,2.220081e+00,238195
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.739870e-02,-5.351725e-01,241220
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.398999e-01,2.502413e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.678305e-01,-3.209127e+00,6899
wing_areal_mm_flyfemale_frameany,1.020179e+00,1.046263e+00,238195
wing_areal_mm_flymale_frameany,8.607555e-01,-8.415906e-01,241220
wing_arear_mm_flyany_frameany,9.591654e-01,7.241234e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.111922e-01,-1.588571e+00,6899
wing_arear_mm_flyfemale_frameany,1.062837e+00,2.029295e+00,238195
wing_arear_mm_flymale_frameany,8.569029e-01,-1.068074e+00,241220
wing_trough_angle_flyany_frameany,5.490456e-03,8.043103e-02,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.354149e-02,2.158295e+00,238195
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.453030e-03,-1.737446e+00,241220
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.608695e+00,9.227871e-01,479460
y_mm_flyany_frameany,-1.894625e+00,-6.174241e-01,479460
yaw_flyany_framemove,3.433385e-03,7.483607e-01,387419
yaw_flyfemale_framemove,3.476544e-03,5.072407e-01,182084
yaw_flymale_framemove,2.002480e-03,3.852921e-01,205296
