field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,9.532420e+00,3.141185e+00,231407
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.907419e+00,3.420618e+00,455468
velmag_flyfemale_frameany,7.401354e+00,3.253484e+00,223707
velmag_flymale_frameany,8.402325e+00,3.108469e+00,231407
velmag_nose_flyany_frameany,9.407412e+00,3.373904e+00,455468
velmag_nose_flyfemale_frameany,8.848723e+00,3.048994e+00,223707
velmag_nose_flymale_frameany,9.951766e+00,3.218388e+00,231407
velmag_tail_flyany_frameany,9.443552e+00,3.419879e+00,455468
velmag_tail_flyfemale_frameany,8.937079e+00,3.160303e+00,223707
velmag_tail_flymale_frameany,9.938185e+00,3.197981e+00,231407
veltoward_nose2ell_flyany_framebackup_nearfly,-1.078199e-01,-2.668631e-01,1136
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.623804e-02,-4.137451e-01,9719
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.247910e-02,-1.955541e-01,763
veltoward_nose2ell_flyany_framenearfly,4.724534e-03,-1.058515e-01,185926
veltoward_nose2ell_flyany_frametouch,3.764559e-02,7.886463e-02,29333
veltoward_nose2ell_flyfemale_framechase,4.488027e-01,-1.038993e+00,19731
veltoward_nose2ell_flyfemale_framenearfly,7.782212e-02,3.224178e-01,118193
veltoward_nose2ell_flyfemale_frametouch,1.013906e-01,7.193710e-01,25583
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-7.503793e-02,-3.731908e-01,67412
veltoward_nose2ell_flymale_frametouch,-3.989242e-02,-1.970909e-01,3747
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.329715e-01,3.243703e+01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.875226e-01,2.397766e+01,19879
wing_angle_diff_flyany_framenearfly,4.274152e-01,3.657598e+01,185930
wing_angle_diff_flyany_frametouch,4.315774e-01,2.635185e+01,29333
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.595772e-01,-1.127118e+00,68001
wing_angle_diff_flyfemale_frameany,4.169853e-01,3.245382e+01,223716
wing_angle_diff_flyfemale_framenearfly,4.151190e-01,4.157821e+01,118196
wing_angle_diff_flyfemale_frametouch,4.279704e-01,5.168600e+01,25583
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.483148e-01,2.413353e+01,231417
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.482928e-01,2.685816e+01,67413
wing_angle_diff_flymale_frametouch,4.614601e-01,1.724658e+01,3747
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.089035e-01,-2.605522e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.167329e-02,-5.392015e+00,223716
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.254773e-01,2.130848e-01,231417
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.175323e-01,-2.813481e+01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.122373e-01,-2.585599e+01,223716
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.226317e-01,-2.106628e+01,231417
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.154392e-01,2.699913e+01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.047480e-01,2.403058e+01,223716
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.256831e-01,1.940338e+01,231417
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.152185e-01,-2.274087e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.613433e-01,-1.979368e+00,68001
wing_areal_mm_flyfemale_frameany,8.836061e-01,-1.536007e+00,223716
wing_areal_mm_flymale_frameany,7.494563e-01,-2.728848e+00,231417
wing_arear_mm_flyany_frameany,8.158309e-01,-2.326334e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.202533e-01,-4.061664e+00,68001
wing_arear_mm_flyfemale_frameany,8.823540e-01,-1.632792e+00,223716
wing_arear_mm_flymale_frameany,7.518540e-01,-2.729306e+00,231417
wing_trough_angle_flyany_frameany,-2.208855e-03,-2.345139e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.071864e-03,-2.108100e+00,223716
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.446980e-04,-1.352763e+00,231417
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.497174e+00,2.222276e+00,455487
y_mm_flyany_frameany,-8.256761e+00,-4.008214e+00,455487
yaw_flyany_framemove,1.990675e-02,2.507839e+00,280321
yaw_flyfemale_framemove,2.241830e-02,1.702102e+00,146145
yaw_flymale_framemove,1.867923e-02,1.771825e+00,133976
